項目,本年度決算數金額,本年度決算數%,上年度決算數金額,上年度決算數%,前年度決算數金額,前年度決算數%
一、經常門,,,,,,
(一)歲入,"84,892,000,744",100,"77,557,487,626",100,"72,701,888,750",100
1.直接稅收入,"29,313,494,562",34.53,"28,333,792,691",36.53,"25,510,261,697",35.09
2.間接稅收入,"20,546,441,283",24.2,"18,612,526,826",24,"18,684,105,292",25.7
3.賦稅外收入,"35,032,064,899",41.27,"30,611,168,109",39.47,"28,507,521,761",39.21
(二)歲出,"63,631,890,427",100,"59,783,150,235",100,"58,976,229,830",100
1.一般經常支出,"63,276,868,573",99.44,"59,534,336,427",99.58,"58,557,989,215",99.29
"       2.債務利息及事
務支出","355,021,854",0.56,"248,813,808",0.42,"418,240,615",0.71
(三)經常門餘絀,"21,260,110,317",-,"17,774,337,391",-,"13,725,658,920",-
,,,,,,
二、資本門,,,,,,
(一)歲入,"509,103,176",100,"285,890,775",100,"58,743,313",100
1.減少資產,"509,103,176",100,"285,890,775",100,"58,743,313",100
2.收回投資,0,,0,,0,
(二)歲出,"16,519,654,791",100,"14,912,990,207",100,"13,750,986,491",100
"       1.增置或擴充
改良資產","16,518,654,791",99.99,"14,911,990,207",99.99,"13,749,986,491",99.99
2.增加投資,"1,000,000",0.01,"1,000,000",0.01,"1,000,000",0.01
(三)資本門餘絀,"-16,010,551,615",-,"-14,627,099,432",-,"-13,692,243,178",-
,,,,,,
三、歲入歲出餘絀,"5,249,558,702",,"3,147,237,959",,"33,415,742",
