行政區,段小段,地號,公告現值,公告地價
八德區,0155,0004-0000,14109,2716
八德區,0155,0005-0000,10000,1900
八德區,0155,0018-0000,10000,1900
八德區,0155,0019-0000,10000,1900
八德區,0155,0024-0000,10049,1910
八德區,0155,0026-0000,23600,4600
八德區,0155,0038-0000,23600,4600
八德區,0155,0042-0000,22625,4406
八德區,0155,0047-0000,10000,1900
八德區,0155,0064-0000,10000,1900
八德區,0155,0069-0000,10000,1900
八德區,0155,0084-0000,98600,19400
八德區,0155,0088-0000,98600,19400
八德區,0155,0094-0000,98600,19400
八德區,0155,0102-0000,36200,7200
八德區,0155,0106-0000,36200,7200
八德區,0155,0109-0000,48700,9500
八德區,0155,0120-0000,10000,1900
八德區,0155,0122-0000,12634,2423
八德區,0155,0136-0000,89000,17600
八德區,0155,0139-0000,78331,15481
八德區,0155,0153-0000,48700,9500
八德區,0155,0159-0000,48700,9500
八德區,0155,0178-0000,48700,9500
八德區,0155,0190-0000,48700,9500
八德區,0155,0192-0000,48700,9500
八德區,0155,0200-0000,48700,9500
八德區,0155,0207-0000,36200,7200
八德區,0155,0213-0000,48700,9500
八德區,0155,0240-0000,48700,9500
八德區,0155,0250-0000,48700,9500
八德區,0155,0272-0000,48700,9500
八德區,0155,0275-0000,48700,9500
八德區,0155,0278-0000,48700,9500
八德區,0155,0308-0000,48700,9500
八德區,0155,0354-0000,67718,13273
八德區,0155,0362-0000,95629,18810
八德區,0155,0375-0000,48700,9500
八德區,0155,0384-0000,98600,19400
八德區,0155,0392-0000,48700,9500
八德區,0155,0402-0000,48700,9500
八德區,0155,0405-0000,48700,9500
八德區,0155,0442-0000,48700,9500
八德區,0155,0444-0000,57149,11216
八德區,0155,0465-0000,67900,13400
八德區,0155,0474-0000,48700,9500
八德區,0155,0480-0000,48700,9500
八德區,0155,0495-0000,79857,15731
八德區,0155,0512-0000,48700,9500
八德區,0155,0543-0000,48700,9500
八德區,0155,0558-0000,48700,9500
八德區,0155,0587-0000,48700,9500
八德區,0155,0605-0000,48700,9500
八德區,0155,0624-0000,60437,11847
八德區,0155,0642-0000,48700,9500
八德區,0155,0647-0000,48700,9500
八德區,0155,0656-0000,48700,9500
八德區,0155,0672-0000,48700,9500
八德區,0155,0673-0000,48700,9500
八德區,0155,0688-0000,48700,9500
八德區,0155,0726-0000,55696,10921
八德區,0155,0734-0000,66990,13217
八德區,0155,0735-0000,45228,8829
八德區,0155,0744-0000,43100,8400
八德區,0155,0746-0000,43100,8400
八德區,0155,0756-0000,62955,12427
八德區,0156,0023-0000,8600,1700
八德區,0156,0025-0000,8600,1700
八德區,0156,0029-0000,8600,1700
八德區,0156,0039-0001,8600,1700
八德區,0156,0040-0001,8600,1700
八德區,0156,0062-0000,8600,1700
八德區,0156,0076-0000,8600,1700
八德區,0156,0080-0000,20800,4100
八德區,0156,0080-0017,20800,4100
八德區,0156,0086-0000,8600,1700
八德區,0156,0095-0001,8600,1700
八德區,0156,0097-0001,8600,1700
八德區,0156,0108-0001,8600,1700
八德區,0156,0113-0000,11500,2300
八德區,0156,0138-0000,8600,1700
八德區,0156,0141-0003,20800,4100
八德區,0156,0152-0002,20800,4100
八德區,0156,0155-0000,8600,1700
八德區,0156,0201-0000,8600,1700
八德區,0156,0229-0000,8600,1700
八德區,0156,0294-0000,20600,4000
八德區,0156,0296-0000,20600,4000
八德區,0156,0297-0000,20600,4000
八德區,0156,0302-0000,20600,4000
八德區,0156,0320-0000,20600,4000
八德區,0156,0322-0000,20600,4000
八德區,0156,0342-0000,20600,4000
八德區,0156,0345-0000,20800,4100
八德區,0156,0371-0000,20600,4000
八德區,0156,0378-0000,20600,4000
八德區,0156,0384-0000,9924,1941
八德區,0156,0393-0000,15900,3100
八德區,0156,0394-0000,14877,3077
八德區,0156,0401-0000,14716,2870
八德區,0156,0412-0000,15340,2991
八德區,0156,0421-0000,15900,3100
八德區,0156,0439-0000,15900,3100
八德區,0156,0445-0000,15900,3100
八德區,0156,0456-0000,8600,1700
八德區,0156,0461-0000,8600,1700
八德區,0156,0464-0000,9589,1875
八德區,0156,0486-0001,8600,1700
八德區,0156,0495-0000,11500,2300
八德區,0156,0497-0000,11500,2300
八德區,0156,0542-0000,15800,3100
八德區,0156,0552-0000,11500,2300
八德區,0156,0564-0000,11500,2300
八德區,0156,0583-0000,10298,2013
八德區,0156,0584-0000,14949,2915
八德區,0156,0585-0000,15900,3100
八德區,0156,0602-0000,15900,3100
八德區,0156,0623-0000,10100,2000
八德區,0156,0634-0000,23600,4600
八德區,0156,0637-0000,10100,2000
八德區,0156,0638-0000,10100,2000
八德區,0156,0651-0000,12531,2446
八德區,0156,0657-0000,15900,3100
八德區,0156,0667-0000,10100,2000
八德區,0156,0674-0000,10589,2093
八德區,0157,0009-0000,71400,14100
八德區,0157,0012-0000,71400,14100
八德區,0157,0044-0000,48700,9500
八德區,0157,0046-0000,48700,9500
八德區,0157,0053-0000,48700,9500
八德區,0157,0060-0000,48700,9500
八德區,0157,0066-0001,71400,14100
八德區,0157,0068-0000,71400,14100
八德區,0157,0072-0000,48700,9500
八德區,0157,0074-0000,48700,9500
八德區,0157,0078-0000,48700,9500
八德區,0157,0084-0000,48700,9500
八德區,0157,0092-0000,48700,9500
八德區,0157,0099-0000,71400,14100
八德區,0157,0104-0000,71400,14100
八德區,0157,0110-0000,50357,9836
八德區,0157,0116-0000,48700,9500
八德區,0157,0116-0005,48700,9500
八德區,0157,0123-0000,96700,19100
八德區,0157,0133-0000,48700,9500
八德區,0157,0142-0000,48700,9500
八德區,0157,0146-0000,48700,9500
八德區,0157,0163-0000,48700,9500
八德區,0157,0165-0000,48700,9500
八德區,0157,0166-0000,48700,9500
八德區,0157,0170-0000,90831,17926
八德區,0157,0172-0000,90834,17927
八德區,0157,0192-0000,54496,10659
八德區,0157,0203-0000,48700,9500
八德區,0157,0208-0000,48700,9500
八德區,0157,0218-0000,81262,16012
八德區,0157,0222-0000,80337,15728
八德區,0157,0226-0000,48700,9500
八德區,0157,0243-0000,48700,9500
八德區,0157,0249-0000,48700,9500
八德區,0157,0251-0000,48700,9500
八德區,0157,0301-0000,48700,9500
八德區,0157,0313-0000,48700,9500
