RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
30439-01-01-2,臺中市政府所屬各機關、學校專任人事機構現有員額按年齡分,3043901a001,所屬各機關、學校專任人事機構現有員額按年齡分-人數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2501500001,行政機關(不含警察、消防機關),9900100001,男,250020000101,19歲以下,0,,0,,0,,0,,387210000A,人事處,2018/1/29 上午 09:39:06,2018/2/12 上午 10:43:46
30439-01-01-2,臺中市政府所屬各機關、學校專任人事機構現有員額按年齡分,3043901a001,所屬各機關、學校專任人事機構現有員額按年齡分-人數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2501500001,行政機關(不含警察、消防機關),9900100001,男,250020000102,20-24歲,0,,0,,0,,0,,387210000A,人事處,2018/1/29 上午 09:39:06,2018/2/12 上午 10:43:46
30439-01-01-2,臺中市政府所屬各機關、學校專任人事機構現有員額按年齡分,3043901a001,所屬各機關、學校專任人事機構現有員額按年齡分-人數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2501500001,行政機關(不含警察、消防機關),9900100001,男,2500200002,25-29歲,0,,0,,0,,5,,387210000A,人事處,2018/1/29 上午 09:39:06,2018/2/12 上午 10:43:46
30439-01-01-2,臺中市政府所屬各機關、學校專任人事機構現有員額按年齡分,3043901a001,所屬各機關、學校專任人事機構現有員額按年齡分-人數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2501500001,行政機關(不含警察、消防機關),9900100001,男,2500200003,30-34歲,0,,0,,0,,14,,387210000A,人事處,2018/1/29 上午 09:39:06,2018/2/12 上午 10:43:46
30439-01-01-2,臺中市政府所屬各機關、學校專任人事機構現有員額按年齡分,3043901a001,所屬各機關、學校專任人事機構現有員額按年齡分-人數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2501500001,行政機關(不含警察、消防機關),9900100001,男,2500200004,35-39歲,0,,0,,0,,9,,387210000A,人事處,2018/1/29 上午 09:39:06,2018/2/12 上午 10:43:46
30439-01-01-2,臺中市政府所屬各機關、學校專任人事機構現有員額按年齡分,3043901a001,所屬各機關、學校專任人事機構現有員額按年齡分-人數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2501500001,行政機關(不含警察、消防機關),9900100001,男,2500200005,40-44歲,0,,0,,0,,10,,387210000A,人事處,2018/1/29 上午 09:39:06,2018/2/12 上午 10:43:46
30439-01-01-2,臺中市政府所屬各機關、學校專任人事機構現有員額按年齡分,3043901a001,所屬各機關、學校專任人事機構現有員額按年齡分-人數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2501500001,行政機關(不含警察、消防機關),9900100001,男,2500200006,45-49歲,0,,0,,0,,14,,387210000A,人事處,2018/1/29 上午 09:39:06,2018/2/12 上午 10:43:46
30439-01-01-2,臺中市政府所屬各機關、學校專任人事機構現有員額按年齡分,3043901a001,所屬各機關、學校專任人事機構現有員額按年齡分-人數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2501500001,行政機關(不含警察、消防機關),9900100001,男,2500200007,50-54歲,0,,0,,0,,5,,387210000A,人事處,2018/1/29 上午 09:39:06,2018/2/12 上午 10:43:46
30439-01-01-2,臺中市政府所屬各機關、學校專任人事機構現有員額按年齡分,3043901a001,所屬各機關、學校專任人事機構現有員額按年齡分-人數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2501500001,行政機關(不含警察、消防機關),9900100001,男,2500200008,55-59歲,0,,0,,0,,10,,387210000A,人事處,2018/1/29 上午 09:39:06,2018/2/12 上午 10:43:46
30439-01-01-2,臺中市政府所屬各機關、學校專任人事機構現有員額按年齡分,3043901a001,所屬各機關、學校專任人事機構現有員額按年齡分-人數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2501500001,行政機關(不含警察、消防機關),9900100001,男,2500200009,60-64歲,0,,0,,0,,3,,387210000A,人事處,2018/1/29 上午 09:39:06,2018/2/12 上午 10:43:46
