RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000101,台中主要計畫,0701300001,公園,0,,0,,0,,0,,351.98,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000101,台中主要計畫,0701300002,綠地,0,,0,,0,,0,,78.47,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000101,台中主要計畫,0701300003,廣場,0,,0,,0,,0,,32.3,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000101,台中主要計畫,0701300004,兒童遊樂場,0,,0,,0,,0,,42.49,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000101,台中主要計畫,0701300005,體育場,0,,0,,0,,0,,54.21,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000101,台中主要計畫,0701300006,道路、人行步道,0,,0,,0,,0,,1717.41,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000101,台中主要計畫,0701300007,停車場,0,,0,,0,,0,,27.8,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000101,台中主要計畫,0701300008,加油站,0,,0,,0,,0,,0.89,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000101,台中主要計畫,0701300009,市場,0,,0,,0,,0,,47.8,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000101,台中主要計畫,0701300010,學校,0,,0,,0,,0,,481.96,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000101,台中主要計畫,0701300011,社教機構,0,,0,,0,,0,,21.81,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000101,台中主要計畫,0701300012,醫療衛生機構,0,,0,,0,,0,,28.18,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000101,台中主要計畫,0701300013,機關用地,0,,0,,0,,0,,182.45,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000101,台中主要計畫,0701300014,墓地,0,,0,,0,,0,,48.7,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000101,台中主要計畫,0701300015,變電所、電力專業用地,0,,0,,0,,0,,20.44,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000101,台中主要計畫,0701300016,郵政、電信用地,0,,0,,0,,0,,4.56,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000101,台中主要計畫,0701300017,民用航空站、機場,0,,0,,0,,0,,29.2,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000101,台中主要計畫,0701300018,溝渠河道,0,,0,,0,,0,,154.39,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000101,台中主要計畫,0701300020,捷運系統、交通、車站鐵路,0,,0,,0,,0,,72.24,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000101,台中主要計畫,0701300022,其他用地,0,,0,,0,,0,,21.09,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100006,大里都市計畫,0701300001,公園,0,,0,,0,,0,,21.85,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100006,大里都市計畫,0701300002,綠地,0,,0,,0,,0,,1.32,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100006,大里都市計畫,0701300003,廣場,0,,0,,0,,0,,2.48,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100006,大里都市計畫,0701300006,道路、人行步道,0,,0,,0,,0,,105.1,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100006,大里都市計畫,0701300007,停車場,0,,0,,0,,0,,2.58,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100006,大里都市計畫,0701300008,加油站,0,,0,,0,,0,,0.41,,387360000G,都市發展局,2016/2/25 下午 06:33:33,2016/3/8 上午 10:47:43
