Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,轉出時間戳記,SEQNO,LEVEL,BOLD,編號,科目,本年度法定預算數,本月份實際數,本月份預算數,本月份比較增減-金額,本月份比較增減-百分比,本年度截至本月份實際數,本年度截至本月份預算數,本年度截至本月份比較增減-金額,本年度截至本月份比較增減-百分比,COMM
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,6,臺銀綜合證券股份有限公司,新臺幣元,20200722 14:28:43,1,2,1,41,營業收入,679304000,71455184,57523000,13932184,24.22,387194637,330983000,56211637,16.98,"1.本月稅前淨利61,043,366.00元較分配預算數增加47,860,366.00元或363.05%，主要係證券經紀及承銷收入與透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利84,852,615.70元較分配預算數增加11,209,615.70元或15.22%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,6,臺銀綜合證券股份有限公司,新臺幣元,20200722 14:28:43,2,3,1,4103,金融保險收入,679304000,71455184,57523000,13932184,24.22,387194637,330983000,56211637,16.98,"1.本月稅前淨利61,043,366.00元較分配預算數增加47,860,366.00元或363.05%，主要係證券經紀及承銷收入與透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利84,852,615.70元較分配預算數增加11,209,615.70元或15.22%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,6,臺銀綜合證券股份有限公司,新臺幣元,20200722 14:28:43,3,4,0,410301,利息收入,165840000,9647957,13870000,-4222043,-30.44,61886065,82915000,-21028935,-25.36,"1.本月稅前淨利61,043,366.00元較分配預算數增加47,860,366.00元或363.05%，主要係證券經紀及承銷收入與透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利84,852,615.70元較分配預算數增加11,209,615.70元或15.22%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,6,臺銀綜合證券股份有限公司,新臺幣元,20200722 14:28:43,4,4,0,410305,手續費收入,500000,0,16000,-16000,-100,1735,96000,-94265,-98.19,"1.本月稅前淨利61,043,366.00元較分配預算數增加47,860,366.00元或363.05%，主要係證券經紀及承銷收入與透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利84,852,615.70元較分配預算數增加11,209,615.70元或15.22%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,6,臺銀綜合證券股份有限公司,新臺幣元,20200722 14:28:43,5,4,0,410307,證券經紀及承銷收入,401164000,60327664,33937000,26390664,77.76,323680792,194032000,129648792,66.82,"1.本月稅前淨利61,043,366.00元較分配預算數增加47,860,366.00元或363.05%，主要係證券經紀及承銷收入與透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利84,852,615.70元較分配預算數增加11,209,615.70元或15.22%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,6,臺銀綜合證券股份有限公司,新臺幣元,20200722 14:28:43,6,4,0,410341,出售證券利益,76300000,0,6365000,-6365000,-100,0,38150000,-38150000,-100,"1.本月稅前淨利61,043,366.00元較分配預算數增加47,860,366.00元或363.05%，主要係證券經紀及承銷收入與透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利84,852,615.70元較分配預算數增加11,209,615.70元或15.22%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,6,臺銀綜合證券股份有限公司,新臺幣元,20200722 14:28:43,7,4,0,410342,透過損益按公允價值衡量之金融資產利益,35500000,0,3335000,-3335000,-100,0,15790000,-15790000,-100,"1.本月稅前淨利61,043,366.00元較分配預算數增加47,860,366.00元或363.05%，主要係證券經紀及承銷收入與透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利84,852,615.70元較分配預算數增加11,209,615.70元或15.22%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,6,臺銀綜合證券股份有限公司,新臺幣元,20200722 14:28:43,8,4,0,410343,透過損益按公允價值衡量之金融負債利益,0,0,0,0,0,2850,0,2850,0,"1.本月稅前淨利61,043,366.00元較分配預算數增加47,860,366.00元或363.05%，主要係證券經紀及承銷收入與透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利84,852,615.70元較分配預算數增加11,209,615.70元或15.22%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,6,臺銀綜合證券股份有限公司,新臺幣元,20200722 14:28:43,9,4,0,410353,外幣兌換利益,0,-19137,0,-19137,0,21995,0,21995,0,"1.本月稅前淨利61,043,366.00元較分配預算數增加47,860,366.00元或363.05%，主要係證券經紀及承銷收入與透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利84,852,615.70元較分配預算數增加11,209,615.70元或15.22%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,6,臺銀綜合證券股份有限公司,新臺幣元,20200722 14:28:43,10,4,0,410356,透過其他綜合損益按公允價值衡量之金融資產已實現利益,0,1498700,0,1498700,0,1601200,0,1601200,0,"1.本月稅前淨利61,043,366.00元較分配預算數增加47,860,366.00元或363.05%，主要係證券經紀及承銷收入與透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利84,852,615.70元較分配預算數增加11,209,615.70元或15.22%，主要係證券經紀及承銷收入較分配預算數增加所致。"
