水體名稱,監測站,項目,單位,106年4月,106年5月,106年6月
八掌溪,在來排水道,氫離子濃度※,pH,7.8,8.2,8.1
八掌溪,在來排水道,水溫※,℃,26.8,32.2,32.7
八掌溪,在來排水道,溶氧量※,(mg/L),3.8,6.5,1.9
八掌溪,在來排水道,導電度,μmho/cm 25℃,687,654,775
八掌溪,在來排水道,懸浮固體,(mg/L),13.4,35.1,10
八掌溪,在來排水道,生化需氧量,(mg/L),18.4,28,23.1
八掌溪,在來排水道,化學需氧量,(mg/L),58,60.1,47
八掌溪,在來排水道,氨氮,(mg/L),13.1,13.5,3.38
八掌溪,在來排水道,鋅,(mg/L),0.06,,
八掌溪,在來排水道,銅,(mg/L),0.13,,
八掌溪,在來排水道,總鉻,(mg/L),ND<0.014,,
八掌溪,在來排水道,鉛,(mg/L),0.03,,
八掌溪,在來排水道,錳,(mg/L),0.07,,
八掌溪,在來排水道,鎘,(mg/L),ND<0.0026,,
朴子溪,北大排,氫離子濃度※,pH,7.7,7.9,7.6
朴子溪,北大排,水溫※,℃,28.2,33.3,30.4
朴子溪,北大排,溶氧量※,(mg/L),2.1,5.2,1.9
朴子溪,北大排,導電度,μmho/cm 25℃,820,738,571
朴子溪,北大排,懸浮固體,(mg/L),21,11.0,5.3
朴子溪,北大排,生化需氧量,(mg/L),16.4,21.0,5
朴子溪,北大排,化學需氧量,(mg/L),49.6,57.4,22
朴子溪,北大排,氨氮,(mg/L),12.9,16.3,1.24
朴子溪,北大排,鋅,(mg/L),0.12,,
朴子溪,北大排,銅,(mg/L),0.18,,
朴子溪,北大排,總鉻,(mg/L),ND<0.014,,
朴子溪,北大排,鉛,(mg/L),ND<0.015,,
朴子溪,北大排,錳,(mg/L),0.3,,
朴子溪,北大排,鎘,(mg/L),ND<0.0026,,
朴子溪,中大排,氫離子濃度※,pH,8.4,7.4,7.8
朴子溪,中大排,水溫※,℃,29.4,31.6,30.1
朴子溪,中大排,溶氧量※,(mg/L),2.6,0.6,1.6
朴子溪,中大排,導電度,μmho/cm 25℃,291,706,714
朴子溪,中大排,懸浮固體,(mg/L),7,12.3,10.3
朴子溪,中大排,生化需氧量,(mg/L),9.7,33.8,30.4
朴子溪,中大排,化學需氧量,(mg/L),44.1,75.5,61.1
朴子溪,中大排,氨氮,(mg/L),4.77,13.5,1.9
朴子溪,中大排,鋅,(mg/L),0.15,,
朴子溪,中大排,銅,(mg/L),0.11,,
朴子溪,中大排,總鉻,(mg/L),ND<0.014,,
朴子溪,中大排,鉛,(mg/L),ND<0.015,,
朴子溪,中大排,錳,(mg/L),0.08,,
朴子溪,中大排,鎘,(mg/L),ND<0.0026,,
朴子溪,西大排,氫離子濃度※,pH,7.6,8.1,7.7
朴子溪,西大排,水溫※,℃,25.8,31.9,30.2
朴子溪,西大排,溶氧量※,(mg/L),4.4,5.8,1.2
朴子溪,西大排,導電度,μmho/cm 25℃,456,754,752
朴子溪,西大排,懸浮固體,(mg/L),5,49.3,15.8
朴子溪,西大排,生化需氧量,(mg/L),7.1,14.6,37.9
朴子溪,西大排,化學需氧量,(mg/L),40.9,74.8,74.9
朴子溪,西大排,氨氮,(mg/L),5.7,14.1,3.79
朴子溪,西大排,鋅,(mg/L),0.13,,
朴子溪,西大排,銅,(mg/L),0.18,,
朴子溪,西大排,總鉻,(mg/L),ND<0.014,,
朴子溪,西大排,鉛,(mg/L),ND<0.015,,
朴子溪,西大排,錳,(mg/L),0.08,,
朴子溪,西大排,鎘,(mg/L),ND<0.0026,,
