區,地價稅_稅籍戶數,地價稅_實徵稅額_千元,使用牌照稅_車輛數,使用牌照稅_實徵稅額_千元,土地增值稅_收件數,土地增值稅_實徵稅額_千元,契稅_收件數,契稅_實徵稅額_千元
桃園區,"156,703","1,691,997","124,713","1,110,132","15,920","2,220,071","12,238","428,573"
大溪區,"33,419","221,749","29,183","239,113","4,522","466,512","1,548","38,782"
中壢區,"143,789","1,184,383","116,640","985,264","15,940","2,148,795","9,296","308,346"
楊梅區,"55,601","327,392","53,057","441,607","8,377","778,014","4,539","105,342"
蘆竹區,"56,430","425,206","49,865","448,426","7,359","1,032,175","4,006","167,008"
大園區,"25,948","252,435","30,099","247,836","4,009","639,963","1,327","33,652"
龜山區,"58,643","682,984","44,035","379,117","5,301","835,611","3,711","116,275"
八德區,"65,323","357,795","51,926","432,917","6,014","633,035","5,081","162,603"
龍潭區,"42,561","248,843","38,425","318,151","4,806","650,758","2,561","53,382"
平鎮區,"71,528","544,245","68,392","568,155","9,457","948,215","5,507","158,320"
新屋區,"14,365","89,744","17,793","142,820","2,578","191,281",539,"14,578"
觀音區,"19,097","237,877","22,222","181,311","4,010","458,378","1,090","30,160"
復興區,"1,062","6,707","2,682","18,780",145,"6,510",53,577
