單位,處理平均速度,存查件數,限期案件件數,限期案件速度,最速件件數,最速件速度,速件件數,速件速度,普通件件數,普通件速度,創簽稿件數,已結案件數,本月應辦公文總數
災防辦,1.42,189,0,0,3,1,4,1.63,197,1.42,44,248,232
二官辦,0.26,27,0,0,0,0,0,0,27,0.26,15,42,27
性平辦,1,3,0,0,0,0,0,0,4,0.88,8,12,4
秘書處,0.92,312,0,0,12,0.67,7,1.43,443,0.92,210,672,478
財稅局,0.7,5241,171,1.13,72,0.53,275,0.57,5880,0.69,6372,12770,18301
法制處,1.75,529,1,1,2,1,5,1.1,840,1.76,212,1060,894
新聞處,2.04,287,0,0,9,1.17,13,1.62,268,2.09,64,354,312
民委會,2.07,308,0,0,6,0.75,12,1.67,312,2.11,126,456,363
人事處,1.56,669,1,3.5,10,0.6,13,1.15,745,1.58,186,955,872
主計處,1.73,466,0,0,4,0.88,7,1.64,556,1.74,171,738,613
政風處,2.05,538,0,0,6,0.5,9,1.28,537,2.07,110,662,729
研考會,2.09,286,1,3.5,5,0.8,10,1.9,283,2.12,73,372,325
民政局,2.3,1742,0,0,23,1.43,20,1.95,2805,2.31,630,3478,3209
教育局,1.67,3447,4,3.62,89,0.78,67,1.4,3711,1.69,1734,5605,4202
工務局,1.83,10487,15,2.8,63,1.17,94,1.81,11658,1.84,3753,15583,13375
社會局,1.51,4615,31,1.37,38,1.08,79,1.33,5524,1.52,5853,11525,7782
警察局,1.53,1622,18,2.89,8,0.94,15,1.23,2473,1.52,1249,3763,2667
衛生局,1.95,3210,24,3.52,62,1.76,73,1.75,4537,1.95,1951,6647,7892
環保局,1.78,5971,39,1.47,98,0.26,165,0.3,6432,1.84,3477,10211,8344
地政局,2.34,2950,10,4.25,16,1.88,23,2.67,3933,2.33,983,4965,4461
經發局,1.98,2634,1,4.5,14,1.39,20,1.3,2983,1.98,1246,4264,3476
勞工局,2.23,3269,2,1,22,1.55,35,1.83,4438,2.24,2038,6535,6873
水利局,2.08,4836,3,3.33,38,1.41,31,1.81,5858,2.09,1618,7548,6833
農業局,2.06,2558,3,2,84,1.44,39,2.13,3076,2.07,934,4136,3620
交通局,1.01,3222,3,1.5,19,0.53,35,0.63,5103,1.01,1631,6791,5470
觀旅局,2.09,787,0,0,17,1.5,22,1.84,822,2.11,572,1433,958
消防局,1.33,1030,2,3.5,21,0.95,21,0.6,1144,1.34,646,1834,1658
文化局,2.08,1060,1,5,5,0.9,19,1.92,1159,2.09,707,1891,1303
都發局,1.75,1406,11,3.27,17,1.35,36,1.53,1999,1.74,694,2757,2258
