類別碼,識別碼,起點編號,終點編號,管理單位,作業區分,timePosition,管線編號,尺寸單位,管徑寬度,管徑高度,涵管條數,管線材料,起點埋設深度,終點埋設深度,管線長度,管線型態,使用狀態,資料狀態,備註
8010101,101011022004578,HHL::TN-27901,HHL::TN-27949,TB01,0,2013-12-31,PHTNN459142,3,0.152,0.229,6,PVC,1.2,1.2,28.75900078,0,0,1,
8010101,101011022004579,HHL::TN-42035,HHL::TN-41891,TB01,0,2013-12-31,PHTNN336185,3,0.152,0.152,4,PVC,1.2,1.2,46.03609848,0,0,1,
8010101,101011022004585,HHL::TN-31746,HHL::TN-252789,TB01,0,2013-12-31,PHTNN415632,3,0.038,0.038,1,PVC,1.2,1.2,9.46934986,0,0,1,
8010101,101011022004587,HHL::TN-18559,HHL::TN-466688,TB01,0,2013-12-31,PHTNN4492023,3,0.076,0.076,1,PVC,1.2,1.2,18.94099998,0,0,1,
8010101,101011022004588,HHL::TN-23079,HHL::TN-252817,TB01,0,2013-12-31,PHTNN416092,3,0.038,0.038,1,PVC,1.2,1.2,18.44059944,0,0,1,
8010101,101011022004589,HHL::TN-27916,CRB::TN-8425,TB01,0,2013-12-31,PHTNN449174,3,0.152,0.152,3,PVC,1.2,0.5,19.03650093,0,0,1,
8010101,101011022004590,HHL::TN-18948,HHL::TN-264767,TB01,0,2013-12-31,PHTNN431556,3,0.038,0.038,1,PVC,1.2,1.2,16.60829926,0,0,1,
8010101,101011022004596,HHL::TN-27780,HHL::TN-287406,TB01,0,2013-12-31,PHTNN429791,3,0.038,0.038,1,PVC,1.2,1.2,16.65270042,0,0,1,
8010101,101011022004621,HHL::TN-41911,HHL::TN-41910,TB01,0,2013-12-31,PHTNN342322,3,0.102,0.051,2,PVC,1.2,1.2,37.98389816,0,0,1,
8010101,101011022004625,HHL::TN-38233,HHL::TN-38234,TB01,0,2013-12-31,PHTNN342496,3,0.152,0.152,4,PVC,1.2,1.2,29.70240021,0,0,1,
8010101,101011022004626,HHL::TN-34771,HHL::TN-34772,TB01,0,2013-12-31,PHTNN439921,3,0.102,0.051,2,PVC,1.2,1.2,33.66659927,0,0,1,
8010101,101011022004640,HHL::TN-18603,HHL::TN-18604,TB01,0,2013-12-31,PHTNN435153,3,0.152,0.152,3,PVC,1.2,1.2,36.34989929,0,0,1,
8010101,101011022004641,HHL::TN-1373418,HHL::TN-1373417,TB01,0,2013-12-31,,3,0.076,0.076,3,PVC,1.2,1.2,12.04889965,0,0,1,用戶接管
8010101,101011022004642,HHL::TN-41906,HHL::TN-41880,TB01,0,2013-12-31,PHTNN325696,3,0.038,0.038,1,PVC,1.2,1.2,43.51110077,0,0,1,
8010101,101011022004643,HHL::TN-14271,HHL::TN-14279,TB01,0,2013-12-31,PHTNN4178439,3,0.076,0.038,2,PVC,1.2,1.2,26.17939949,0,0,1,
8010101,101011022004644,HHL::TN-34806,HHL::TN-273513,TB01,0,2013-12-31,PHTNN429299,3,0.051,0.051,1,PVC,1.2,1.2,17.25729942,0,0,1,
8010101,101011022004645,HHL::TN-37500,HHL::TN-229724,TB01,0,2013-12-31,PHTNC127512,3,0.038,0.038,1,PVC,1.2,1.2,22.10490036,0,0,1,
8010101,101011022004646,HHL::TN-41383,HHL::TN-41382,TB01,0,2013-12-31,PHTNN3135092,3,0.152,0.152,4,PVC,1.2,1.2,39.29539871,0,0,1,
8010101,101011022004647,HHL::TN-22968,HHL::TN-248480,TB01,0,2013-12-31,PHTNN422881,3,0.038,0.038,1,PVC,1.2,1.2,11.0145998,0,0,1,
8010101,101011022004648,HHL::TN-31790,HHL::TN-254200,TB01,0,2013-12-31,PHTNN486917,3,0.038,0.038,1,PVC,1.2,1.2,16.23590088,0,0,1,
8010101,101011022004649,HHL::TN-31970,HHL::TN-282324,TB01,0,2013-12-31,PHTNN482315,3,0.038,0.038,1,PVC,1.2,1.2,11.7578001,0,0,1,
8010101,101011022004650,HHL::TN-27732,HHL::TN-27745,TB01,0,2013-12-31,PHTNN4168578,3,0.152,0.152,4,PVC,1.2,1.2,37.20970154,0,0,1,
8010101,101011022004651,HHL::TN-23104,HHL::TN-23038,TB01,0,2013-12-31,PHTNN448900,3,0.152,0.152,3,PVC,1.2,1.2,20.67989922,0,0,1,
8010101,101011022004652,HHL::TN-37582,HHL::TN-256993,TB01,0,2013-12-31,PHTNC127187,3,0.038,0.038,1,PVC,1.2,1.2,10.36390018,0,0,1,
8010101,101011022004653,HHL::TN-35504,HHL::TN-35503,TB01,0,2013-12-31,PHTNN341793,3,0.152,0.152,4,PVC,1.2,1.2,31.51679993,0,0,1,
8010101,101011022004654,HHL::TN-31650,HHL::TN-31652,TB01,0,2013-12-31,PHTNN4201091,3,0.152,0.152,4,PVC,1.2,1.2,34.69879913,0,0,1,
8010101,101011022004655,HHL::TN-41360,HHL::TN-41362,TB01,0,2013-12-31,PHTNN3134098,3,0.152,0.152,4,PVC,1.2,1.2,34.80270004,0,0,1,
8010101,101011022004656,HHL::TN-35114,HHL::TN-35140,TB01,0,2013-12-31,PHTNN458172,3,0.038,0.038,1,PVC,1.2,1.2,9.29251003,0,0,1,
8010101,101011022004658,HHL::TN-430018,POL::TN-12360,TB01,0,2013-12-31,PHTNN4439837,3,0.051,0.051,1,PVC,1.2,0.5,2.90288997,0,0,1,
8010101,101011022004659,HHL::TN-38836,HHL::TN-38834,TB01,0,2013-12-31,PHTNN3148011,3,0.038,0.038,1,PVC,1.2,1.2,35.38389969,0,0,1,
