學校名稱,系所(組)名稱,109學年度碩士班量內名額-甄試入學-一般生,109學年度碩士班量內名額-甄試入學-在職生,109學年度碩士班量內名額-考試入學-一般生,109學年度碩士班量內名額-考試入學-在職生,109學年度碩士班量內核定招生名額,109學年度碩士班外加名額-甄試入學-AI,109學年度碩士班外加名額-甄試入學-資訊安全,109學年度碩士班外加名額-考試入學-AI,109學年度碩士班外加名額-考試入學-資訊安全,資通訊擴充名額-甄試入學,資通訊擴充名額-考試入學,資通訊擴充名額-總計
國立政治大學,中國文學系,6,0,12,0,18,0,0,0,0,0,0,0
國立政治大學,台灣文學研究所,3,0,8,0,11,0,0,0,0,0,0,0
國立政治大學,台灣史研究所,8,0,6,0,14,0,0,0,0,0,0,0
國立政治大學,宗教研究所,2,0,5,1,8,0,0,0,0,0,0,0
國立政治大學,哲學系,6,0,6,0,12,0,0,0,0,0,0,0
國立政治大學,華語文教學碩士學位學程,7,0,8,0,15,0,0,0,0,0,0,0
國立政治大學,圖書資訊與檔案學研究所,12,0,11,0,23,0,0,0,0,0,0,0
國立政治大學,歷史學系,5,0,9,2,16,0,0,0,0,0,0,0
國立政治大學,公共行政學系,13,5,19,0,37,0,0,0,0,0,0,0
國立政治大學,民族學系,4,0,3,1,8,0,0,0,0,0,0,0
國立政治大學,地政學系,9,0,23,0,32,0,0,0,0,0,0,0
國立政治大學,亞太研究英語碩士學位學程,0,0,17,0,17,0,0,0,0,0,0,0
國立政治大學,社會工作研究所,4,4,8,0,16,0,0,0,0,0,0,0
國立政治大學,社會學系,14,0,5,0,19,0,0,0,0,0,0,0
國立政治大學,政治學系,6,0,15,0,21,0,0,0,0,0,0,0
國立政治大學,財政學系,18,0,12,3,33,0,0,0,0,0,0,0
國立政治大學,國家發展研究所,8,1,12,0,21,0,0,0,0,0,0,0
國立政治大學,勞工研究所,2,3,15,0,20,0,0,0,0,0,0,0
國立政治大學,經濟學系,20,0,19,0,39,0,0,0,0,0,0,0
國立政治大學,應用經濟與社會發展英語碩士學位學程,0,0,11,0,11,0,0,0,0,0,0,0
國立政治大學,企業管理研究所(MBA學位學程),68,0,35,0,103,0,0,0,0,0,0,0
國立政治大學,金融學系,17,0,13,0,30,0,0,0,0,0,0,0
國立政治大學,科技管理與智慧財產研究所科技管理組,15,0,18,0,33,0,0,0,0,0,0,0
國立政治大學,科技管理與智慧財產研究所智慧財產組,9,0,9,0,18,0,0,0,0,0,0,0
國立政治大學,風險管理與保險學系,14,0,13,0,27,0,0,0,0,0,0,0
國立政治大學,財務管理學系,15,0,18,0,33,0,0,0,0,0,0,0
國立政治大學,國際經營管理英語碩士學位學程,0,0,27,0,27,0,0,0,0,0,0,0
國立政治大學,國際經營與貿易學系,20,0,24,0,44,0,0,0,0,0,0,0
國立政治大學,統計學系,10,1,16,0,27,0,0,0,0,0,0,0
國立政治大學,會計學系稅務組,12,0,4,0,16,0,0,0,0,0,0,0
國立政治大學,會計學系會計組,21,0,20,0,41,0,0,0,0,0,0,0
國立政治大學,資訊管理學系,20,0,19,0,39,0,0,0,0,2,0,2
國立政治大學,國際傳播英語碩士學位學程,5,0,4,0,9,0,0,0,0,0,0,0
國立政治大學,傳播學院傳播碩士學位學程,27,0,26,0,53,0,0,0,0,0,0,0
國立政治大學,數位內容碩士學位學程,7,0,6,0,13,0,0,0,0,3,0,3
國立政治大學,中東與中亞研究碩士學位學程,4,1,3,0,8,0,0,0,0,0,0,0
國立政治大學,日本語文學系,4,0,3,0,7,0,0,0,0,0,0,0
國立政治大學,英國語文學系,9,0,14,0,23,0,0,0,0,0,0,0
國立政治大學,斯拉夫語文學系,3,0,2,0,5,0,0,0,0,0,0,0
國立政治大學,語言學研究所,5,0,5,0,10,0,0,0,0,0,0,0
國立政治大學,韓國語文學系,2,0,5,0,7,0,0,0,0,0,0,0
國立政治大學,法律科際整合研究所,15,0,10,0,25,0,0,0,0,0,0,0
國立政治大學,法律學系,34,0,28,0,62,0,0,0,0,0,0,0
國立政治大學,心理學系,8,0,15,0,23,0,0,0,0,0,0,0
國立政治大學,神經科學研究所,2,0,3,0,5,0,0,0,0,0,0,0
國立政治大學,資訊科學系智慧計算組,--,--,--,--,--,8,0,4,0,0,0,0
國立政治大學,資訊科學系資訊科學與工程組,27,0,14,0,41,2,3,0,0,4,0,4
國立政治大學,應用物理研究所,5,0,6,0,11,0,0,0,0,0,0,0
國立政治大學,應用數學系,9,0,9,1,19,0,0,0,0,0,0,0
國立政治大學,日本研究碩士學位學程,5,0,5,0,10,0,0,0,0,0,0,0
國立政治大學,外交學系,7,0,15,0,22,0,0,0,0,0,0,0
國立政治大學,東亞研究所,9,0,10,0,19,0,0,0,0,0,0,0
國立政治大學,俄羅斯研究所,3,0,7,0,10,0,0,0,0,0,0,0
國立政治大學,國際研究英語碩士學位學程,0,0,6,0,6,0,0,0,0,0,0,0
國立政治大學,幼兒教育研究所,7,0,3,3,13,0,0,0,0,0,0,0
國立政治大學,教育行政與政策研究所,4,0,10,0,14,0,0,0,0,0,0,0
國立政治大學,教育學系,2,0,9,0,11,0,0,0,0,0,0,0
國立政治大學,輔導與諮商碩士學位學程,3,0,6,0,9,0,0,0,0,0,0,0
國立清華大學,數學系數學組,6,0,4,1,11,0,0,0,0,0,0,0
國立清華大學,數學系應用數學組,6,0,4,1,11,0,0,0,0,0,0,0
國立清華大學,物理學系光電物理組,0,0,6,1,7,0,0,0,0,0,0,0
國立清華大學,物理學系物理組,21,1,9,1,32,0,0,0,0,0,0,0
