案號,發生時間,發生地點,發生管轄機關
1050104GJ00000017,10501031700,台南市仁德區文賢路1段529巷3號對面,台南市歸仁分局文賢所
1050108GE00000046,10501070850,台南市北區實踐街永祥公園旁,台南市五分局實踐所
1050111GA00000053,10501101800,台南市東區東成街復興國小後門219巷,台南市一分局後甲所
1050113GK00000160,10501121730,台南市永康區永康里中山南路635號,台南市永康分局永康所
1050118GD00000053,10501140950,台南市安平區永華3街333號,台南市四分局華平所
1050121GB00000093,10501200700,台南市中西區金城街70號,台南市二分局中正所
1050122GE00000147,10501211730,台南市北區東豐路勝利路口,台南市五分局開元所
1050125GA00000137,10501212300,台南市東區長榮路1段183號1樓,台南市一分局東門所
1050128GB00000133,10501281310,台南市中西區西門路1段658號,台南市二分局南門所
1050130GC00000171,10501271715,台南市安南區安和路1段151號,台南市三分局安順所
1050201GB00000155,10501301430,台南市中西區樹林街2段新光三越機車停車格,台南市二分局南門所
1050201GE00000184,10501301256,台南市北區中華北路2段90巷38之1號,台南市五分局和緯所
1050201GE00000189,10501301700,台南市北區北安路1段143號,台南市五分局公園所
1050201GP00000085,10501200000,台南市下營區中山路1段下營國中後方,台南市麻豆分局下營分駐所
1050205GA00000217,10501231000,台南市東區崇明路614號,台南市一分局德高所
1050205GK00000454,10502040400,台南市永康區中山東路142號,台南市永康分局復興所
1050206GP00000131,10502060900,台南市麻豆區興國路11號麻豆圖書館停車場,台南市麻豆分局麻豆所
1050208GJ00000225,10502071920,台南市歸仁區大仁街83號,台南市歸仁分局歸仁所
1050208GK00000477,10502081330,台南市永康區王行里王行路自強路口,台南市永康分局龍潭所
1050211GK00000484,10501210600,台南市永康區五王里中華路408巷1號,台南市永康分局復興所
1050215GB00000236,10502131800,台南市中西區府前路1段239號,台南市二分局南門所
1050215GB00000237,10502131730,台南市中西區西門路與樹林街口,台南市二分局南門所
1050215GE00000255,10502051530,台南市北區公園北路圖書館前,台南市五分局北門所
1050215GE00000266,10502131300,台南市北區裕民街102號地下室,台南市五分局北門所
1050217GA00000270,10502161710,台南市東區林森路2段84號,台南市一分局東門所
1050219GH00000036,10501221620,台南市學甲區華宗路313號前,台南市學甲分局學甲所
1050223GA00000311,10502212135,台南市東區中華東路2段36-2號,台南市一分局東門所
1050226GB00000318,10502260940,台南市中西區法華里健康路1段142號,台南市二分局南門所
1050228GK00000659,10502271740,台南市永康區永康里永平街45巷,台南市永康分局永康所
1050303GE00000367,10503010825,台南市北區勝利路236號1樓,台南市五分局開元所
1050304GE00000374,10503032030,台南市北區公園路694號,台南市五分局公園所
1050307GC00000424,10503050900,台南市安南區城北里安中路6段429巷120弄51號之10,台南市三分局土城所
1050310GK00000783,10503090715,台南市永康區大灣三街57巷13號,台南市永康分局大灣所
1050318GE00000474,10503101740,台南市北區開元路444號,台南市五分局開元所
1050319GC00000502,10503161757,台南市安南區安和路3段57號前樓,台南市三分局安順所
1050319GI00000235,10503170600,台南市新市區中山路272號,台南市善化分局新市分駐所
1050321GD00000217,10503200005,台南市安平區健康二街401號,台南市四分局華平所
1050321GJ00000503,10503151830,台南市仁德區保安里文賢路1段612號,台南市歸仁分局文賢所
1050325GB00000527,10503222145,台南市中西區健康路1段與永福路口,台南市二分局南門所
1050328GA00000527,10503261418,台南市東區崇德路260號,台南市一分局文化所
1050328GE00000535,10503261800,台南市北區北園街80巷68-9號,台南市五分局開元所
1050403GC00000638,10504021920,台南市安南區安和路3段55-1號,台南市三分局安順所
1050404GJ00000601,10501091000,台南市仁德區保安里保安火車站旁,台南市歸仁分局文賢所
1050404GM00000333,10504022030,台南市鹽水區水秀里土庫74之17號(金旺來煙酒)前,台南市新營分局鹽水分駐所
1050406GL00000213,10503300720,台南市新化區仁愛街70號,台南市新化分局新化所
1050412GN00000072,10503212000,台南市南化區南化里南化國中校園,台南市玉井分局南化分駐所
1050416GK00001323,10504150920,台南市永康區中山路459號,台南市永康分局龍潭所
1050418GB00000670,10504161700,台南市中西區公園路與慈音街口,台南市二分局民權所
1050419GE00000668,10503250800,台南市北區公園北路92號,台南市五分局公園所
1050419GK00001370,10504041044,台南市永康區新行街251號,台南市永康分局鹽行所
1050423GA00000717,10504211700,台南市東區裕農三街221號,台南市一分局府東所
1050425GB00000714,10504232300,台南市中西區中華西路2段16號,台南市二分局中正所
1050425GF00000494,10504241540,台南市南區永仁街45號,台南市六分局鹽埕所
1050425GI00000393,10504060806,台南市安定區海寮里19-14號,台南市善化分局海寮所
1050425GJ00000749,10504182200,台南市仁德區忠義路241巷16號前,台南市歸仁分局太廟所
1050426GB00000734,10504241300,台南市中西區衛民街31號,台南市二分局博愛所
1050426GE00000736,10502011519,台南市北區大興街325巷33號,台南市五分局和緯所
1050426GP00000375,10504260120,台南市下營區西連里西寮13-31號前,台南市麻豆分局茅港所
1050429GA00000779,10504281600,台南市東區裕永一街66號,台南市一分局莊敬所
