RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500001,自用,1001600001,繳納全額,100170000101,應稅車輛,0,,0,,11652,,387260000D,地方稅務局,2019/3/11 下午 04:45:30,2019/3/13 下午 05:40:14
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500001,自用,1001600001,繳納全額,100170000102,臨時牌照車輛,0,,0,,276,,387260000D,地方稅務局,2019/3/11 下午 04:45:30,2019/3/13 下午 05:40:14
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a068,使用牌照稅稽徵-徵起數-稅額(單位:元),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500001,自用,1001600001,繳納全額,100170000101,應稅車輛,0,,0,,7.709434E+07,,387260000D,地方稅務局,2019/3/11 下午 04:45:30,2019/3/13 下午 05:40:14
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a068,使用牌照稅稽徵-徵起數-稅額(單位:元),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500001,自用,1001600001,繳納全額,100170000102,臨時牌照車輛,0,,0,,36723,,387260000D,地方稅務局,2019/3/11 下午 04:45:30,2019/3/13 下午 05:40:14
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500001,自用,1001600001,繳納全額,100170000103,試車牌照車輛,0,,0,,6,,387260000D,地方稅務局,2019/3/11 下午 04:45:30,2019/3/13 下午 05:40:14
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a068,使用牌照稅稽徵-徵起數-稅額(單位:元),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500001,自用,1001600001,繳納全額,100170000103,試車牌照車輛,0,,0,,273829,,387260000D,地方稅務局,2019/3/11 下午 04:45:30,2019/3/13 下午 05:40:14
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a069,使用牌照稅稽徵-累計徵起數-件數(單位:件),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500001,自用,1001600001,繳納全額,100170000101,應稅車輛,0,,0,,32778,,387260000D,地方稅務局,2019/3/11 下午 04:45:30,2019/3/13 下午 05:40:14
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500001,自用,1001600001,繳納全額,1001700002,免稅車輛,0,,0,,967,,387260000D,地方稅務局,2019/3/11 下午 04:45:30,2019/3/13 下午 05:40:14
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a069,使用牌照稅稽徵-累計徵起數-件數(單位:件),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500001,自用,1001600001,繳納全額,100170000102,臨時牌照車輛,0,,0,,835,,387260000D,地方稅務局,2019/3/11 下午 04:45:30,2019/3/13 下午 05:40:14
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a070,使用牌照稅稽徵-累計徵起數-稅額(單位:元),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500001,自用,1001600001,繳納全額,100170000101,應稅車輛,0,,0,,2.054444E+08,,387260000D,地方稅務局,2019/3/11 下午 04:45:30,2019/3/13 下午 05:40:14
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a069,使用牌照稅稽徵-累計徵起數-件數(單位:件),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500001,自用,1001600001,繳納全額,100170000103,試車牌照車輛,0,,0,,8,,387260000D,地方稅務局,2019/3/11 下午 04:45:30,2019/3/13 下午 05:40:14
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a070,使用牌照稅稽徵-累計徵起數-稅額(單位:元),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500001,自用,1001600001,繳納全額,100170000102,臨時牌照車輛,0,,0,,90804,,387260000D,地方稅務局,2019/3/11 下午 04:45:30,2019/3/13 下午 05:40:14
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a069,使用牌照稅稽徵-累計徵起數-件數(單位:件),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500001,自用,1001600001,繳納全額,1001700002,免稅車輛,0,,0,,2360,,387260000D,地方稅務局,2019/3/11 下午 04:45:30,2019/3/13 下午 05:40:14
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a070,使用牌照稅稽徵-累計徵起數-稅額(單位:元),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500001,自用,1001600001,繳納全額,100170000103,試車牌照車輛,0,,0,,424615,,387260000D,地方稅務局,2019/3/11 下午 04:45:30,2019/3/13 下午 05:40:14
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500002,營業用,1001600001,繳納全額,100170000101,應稅車輛,0,,0,,0,,387260000D,地方稅務局,2019/3/11 下午 04:45:30,2019/3/13 下午 05:40:14
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500002,營業用,1001600001,繳納全額,100170000102,臨時牌照車輛,0,,0,,0,,387260000D,地方稅務局,2019/3/11 下午 04:45:30,2019/3/13 下午 05:40:14
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a068,使用牌照稅稽徵-徵起數-稅額(單位:元),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500002,營業用,1001600001,繳納全額,100170000101,應稅車輛,0,,0,,0,,387260000D,地方稅務局,2019/3/11 下午 04:45:30,2019/3/13 下午 05:40:14
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500002,營業用,1001600001,繳納全額,100170000103,試車牌照車輛,0,,0,,0,,387260000D,地方稅務局,2019/3/11 下午 04:45:30,2019/3/13 下午 05:40:14
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a068,使用牌照稅稽徵-徵起數-稅額(單位:元),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500002,營業用,1001600001,繳納全額,100170000102,臨時牌照車輛,0,,0,,0,,387260000D,地方稅務局,2019/3/11 下午 04:45:30,2019/3/13 下午 05:40:14
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500002,營業用,1001600001,繳納全額,1001700002,免稅車輛,0,,0,,0,,387260000D,地方稅務局,2019/3/11 下午 04:45:30,2019/3/13 下午 05:40:14
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a068,使用牌照稅稽徵-徵起數-稅額(單位:元),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500002,營業用,1001600001,繳納全額,100170000103,試車牌照車輛,0,,0,,0,,387260000D,地方稅務局,2019/3/11 下午 04:45:30,2019/3/13 下午 05:40:14
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500002,營業用,1001600002,繳納半額,100170000101,應稅車輛,0,,0,,552,,387260000D,地方稅務局,2019/3/11 下午 04:45:30,2019/3/13 下午 05:40:14
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a068,使用牌照稅稽徵-徵起數-稅額(單位:元),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500002,營業用,1001600002,繳納半額,100170000101,應稅車輛,0,,0,,911894,,387260000D,地方稅務局,2019/3/11 下午 04:45:30,2019/3/13 下午 05:40:14
