SEQNO,LEVEL,BOLD,編號,科目,本年度法定預算數,本月份實際數,本月份預算數,本月份比較增減-金額,本月份比較增減-百分比,本年度截至本月份實際數,本年度截至本月份預算數,本年度截至本月份比較增減-金額,本年度截至本月份比較增減-百分比
1,2.00,1,41,營業收入,3124548000.00,298722518.00,258728000.00,39994518.00,15.46,914167330.00,776190000.00,137977330.00,17.78
2,3.00,1,4103,金融保險收入,3124548000.00,298722518.00,258728000.00,39994518.00,15.46,914167330.00,776190000.00,137977330.00,17.78
3,4.00,0,410301,利息收入,2602282000.00,213389993.00,216850000.00,-3460007.00,-1.60,648532905.00,650556000.00,-2023095.00,-0.31
4,4.00,0,410302,保費收入,324000000.00,18113076.00,26998000.00,-8884924.00,-32.91,144995149.00,80994000.00,64001149.00,79.02
5,4.00,0,410303,再保佣金收入,50000000.00,2847070.00,4165000.00,-1317930.00,-31.64,36398088.00,12495000.00,23903088.00,191.30
6,4.00,0,410305,手續費收入,68346000.00,7923427.00,5688000.00,2235427.00,39.30,22683847.00,17064000.00,5619847.00,32.93
7,4.00,0,410321,攤回再保賠款與給付,57000000.00,7122355.00,4749000.00,2373355.00,49.98,7309142.00,14247000.00,-6937858.00,-48.70
8,4.00,0,410342,透過損益按公允價值衡量之金融資產利益,3350000.00,49326597.00,278000.00,49048597.00,17643.38,54248199.00,834000.00,53414199.00,6404.58
9,4.00,0,410356,透過其他綜合損益按公允價值衡量之金融資產已實現利益,19570000.00,0,0,0,0,0,0,0,0
10,2.00,1,51,營業成本,1719501000.00,173112526.00,137846000.00,35266526.00,25.58,554099311.00,418538000.00,135561311.00,32.39
11,3.00,1,5103,金融保險成本,1719501000.00,173112526.00,137846000.00,35266526.00,25.58,554099311.00,418538000.00,135561311.00,32.39
12,4.00,0,510301,利息費用,1084334000.00,75438941.00,90352000.00,-14913059.00,-16.51,248211571.00,271056000.00,-22844429.00,-8.43
13,4.00,0,510302,保險費用,159000000.00,8925538.00,13249000.00,-4323462.00,-32.63,60040040.00,39747000.00,20293040.00,51.06
14,4.00,0,510304,佣金費用,4500000.00,42534.00,373000.00,-330466.00,-88.60,1134010.00,1119000.00,15010.00,1.34
15,4.00,0,510305,手續費用,22710000.00,2291011.00,1883000.00,408011.00,21.67,6109572.00,5649000.00,460572.00,8.15
16,4.00,0,510311,各項提存,247257000.00,23424188.00,20600000.00,2824188.00,13.71,157946817.00,66800000.00,91146817.00,136.45
17,4.00,0,510321,保險賠款與給付,62000000.00,6813072.00,5165000.00,1648072.00,31.91,7396024.00,15495000.00,-8098976.00,-52.27
18,4.00,0,510325,提存未滿期保費準備,8000000.00,0,0,0,0,0,0,0,0
19,4.00,0,510327,提存賠款準備,57000000.00,0,0,0,0,0,0,0,0
20,4.00,0,510343,透過損益按公允價值衡量之金融負債損失,73700000.00,55624513.00,6141000.00,49483513.00,805.79,71925342.00,18423000.00,53502342.00,290.41
21,4.00,0,510353,外幣兌換損失,1000000.00,552729.00,83000.00,469729.00,565.94,1335935.00,249000.00,1086935.00,436.52
22,2.00,1,61,營業毛利（毛損）,1405047000.00,125609992.00,120882000.00,4727992.00,3.91,360068019.00,357652000.00,2416019.00,0.68
23,2.00,1,52,營業費用,642169000.00,43263600.00,52473000.00,-9209400.00,-17.55,124735403.00,154774000.00,-30038597.00,-19.41
24,3.00,1,5202,業務費用,557651000.00,37532238.00,45940000.00,-8407762.00,-18.30,107383507.00,135175000.00,-27791493.00,-20.56
25,4.00,0,520201,業務費用,557651000.00,37532238.00,45940000.00,-8407762.00,-18.30,107383507.00,135175000.00,-27791493.00,-20.56
26,3.00,1,5203,管理費用,79678000.00,5588852.00,6196000.00,-607148.00,-9.80,16918446.00,18591000.00,-1672554.00,-9.00
27,4.00,0,520301,管理費用,79678000.00,5588852.00,6196000.00,-607148.00,-9.80,16918446.00,18591000.00,-1672554.00,-9.00
28,3.00,1,5298,其他營業費用,4840000.00,142510.00,337000.00,-194490.00,-57.71,433450.00,1008000.00,-574550.00,-57.00
29,4.00,0,529801,研究發展費用,1940000.00,42960.00,96000.00,-53040.00,-55.25,138850.00,288000.00,-149150.00,-51.79
30,4.00,0,529802,員工訓練費用,2900000.00,99550.00,241000.00,-141450.00,-58.69,294600.00,720000.00,-425400.00,-59.08
31,2.00,1,62,營業利益（損失）,762878000.00,82346392.00,68409000.00,13937392.00,20.37,235332616.00,202878000.00,32454616.00,16.00
32,2.00,1,49,營業外收入,2000000.00,5000.00,100000.00,-95000.00,-95.00,5000.00,300000.00,-295000.00,-98.33
33,3.00,1,4998,其他營業外收入,2000000.00,5000.00,100000.00,-95000.00,-95.00,5000.00,300000.00,-295000.00,-98.33
34,4.00,0,499898,什項收入,2000000.00,5000.00,100000.00,-95000.00,-95.00,5000.00,300000.00,-295000.00,-98.33
35,2.00,1,59,營業外費用,80293000.00,5651202.00,5360000.00,291202.00,5.43,17248129.00,16138000.00,1110129.00,6.88
36,3.00,1,5998,其他營業外費用,80293000.00,5651202.00,5360000.00,291202.00,5.43,17248129.00,16138000.00,1110129.00,6.88
37,4.00,0,599807,優存超額利息,72703000.00,5265186.00,5000000.00,265186.00,5.30,16255266.00,15000000.00,1255266.00,8.37
38,4.00,0,599835,資產報廢損失,123000.00,6354.00,0,6354.00,0,6354.00,0,6354.00,0
39,4.00,0,599898,什項費用,7467000.00,379662.00,360000.00,19662.00,5.46,986509.00,1138000.00,-151491.00,-13.31
40,2.00,1,63,營業外利益（損失）,-78293000.00,-5646202.00,-5260000.00,-386202.00,7.34,-17243129.00,-15838000.00,-1405129.00,8.87
41,2.00,1,64,稅前淨利（淨損）,684585000.00,76700190.00,63149000.00,13551190.00,21.46,218089487.00,187040000.00,31049487.00,16.60
42,2.00,1,65,所得稅費用（利益）,62590000.00,7727859.00,5523000.00,2204859.00,39.92,11754861.00,16280000.00,-4525139.00,-27.80
43,3.00,1,6501,所得稅費用（利益）,62590000.00,7727859.00,5523000.00,2204859.00,39.92,11754861.00,16280000.00,-4525139.00,-27.80
44,4.00,0,650101,所得稅費用（利益）,62590000.00,7727859.00,5523000.00,2204859.00,39.92,11754861.00,16280000.00,-4525139.00,-27.80
45,2.00,1,66,繼續營業單位本期淨利（淨損）,621995000.00,68972331.00,57626000.00,11346331.00,19.69,206334626.00,170760000.00,35574626.00,20.83
46,2.00,1,68,本期淨利（淨損）,621995000.00,68972331.00,57626000.00,11346331.00,19.69,206334626.00,170760000.00,35574626.00,20.83
