期貨商代號,期貨商名稱,日期,商品,交易量
F021000,元大期貨,20201102,TEO,7
F021000,元大期貨,20201102,TFO,46
F021000,元大期貨,20201102,TXO,193104
F021000,元大期貨,20201102,STC,11
F021000,元大期貨,20201102,ETC,2
F021000,元大期貨,20201102,TGO,7
F021000,元大期貨,20201102,RHO,0
F021000,元大期貨,20201102,RTO,0
F021000,元大期貨,20201103,TEO,8
F021000,元大期貨,20201103,TFO,2
F021000,元大期貨,20201103,TXO,210905
F021000,元大期貨,20201103,STC,13
F021000,元大期貨,20201103,ETC,1
F021000,元大期貨,20201103,TGO,2
F021000,元大期貨,20201103,RHO,0
F021000,元大期貨,20201103,RTO,0
F021000,元大期貨,20201104,TEO,2
F021000,元大期貨,20201104,TFO,0
F021000,元大期貨,20201104,TXO,502251
F021000,元大期貨,20201104,STC,2
F021000,元大期貨,20201104,ETC,0
F021000,元大期貨,20201104,TGO,4
F021000,元大期貨,20201104,RHO,0
F021000,元大期貨,20201104,RTO,0
F021000,元大期貨,20201105,TEO,16
F021000,元大期貨,20201105,TFO,0
F021000,元大期貨,20201105,TXO,179755
F021000,元大期貨,20201105,STC,12
F021000,元大期貨,20201105,ETC,6
F021000,元大期貨,20201105,TGO,1
F021000,元大期貨,20201105,RHO,0
F021000,元大期貨,20201105,RTO,10
F021000,元大期貨,20201106,TEO,7
F021000,元大期貨,20201106,TFO,1
F021000,元大期貨,20201106,TXO,182864
F021000,元大期貨,20201106,STC,6
F021000,元大期貨,20201106,ETC,5
F021000,元大期貨,20201106,TGO,9
F021000,元大期貨,20201106,RHO,0
F021000,元大期貨,20201106,RTO,0
F021000,元大期貨,20201109,TEO,10
F021000,元大期貨,20201109,TFO,2
F021000,元大期貨,20201109,TXO,252375
F021000,元大期貨,20201109,STC,53
F021000,元大期貨,20201109,ETC,8
F021000,元大期貨,20201109,TGO,2
F021000,元大期貨,20201109,RHO,0
F021000,元大期貨,20201109,RTO,0
F021000,元大期貨,20201110,TEO,21
F021000,元大期貨,20201110,TFO,52
