園區,使用日期,場地,申請單位
虎頭山站,2019/6/1,圓弧涼亭(遊戲區),黃培嘉.有球必應
虎頭山站,2019/6/2,圓弧涼亭(遊戲區),張銀田.有球必應
虎頭山站,2019/6/7,圓弧涼亭(遊戲區),有球必應
虎頭山站,2019/6/8,圓弧涼亭(遊戲區),黃培嘉.有球必應
虎頭山站,2019/6/9,圓弧涼亭(遊戲區),張銀田.有球必應
虎頭山站,2019/6/15,圓弧涼亭(遊戲區),黃培嘉.有球必應
虎頭山站,2019/6/16,圓弧涼亭(遊戲區),張銀田.有球必應
虎頭山站,2019/6/22,圓弧涼亭(遊戲區),黃培嘉.有球必應
虎頭山站,2019/6/23,圓弧涼亭(遊戲區),張銀田.有球必應
虎頭山站,2019/6/29,圓弧涼亭(遊戲區),黃培嘉.有球必應
虎頭山站,2019/6/30,圓弧涼亭(遊戲區),張銀田.有球必應
虎頭山站,2019/6/1,榕樹園區,蔡政武
虎頭山站,2019/6/2,榕樹園區,蔡政武
虎頭山站,2019/6/7,榕樹園區,蔡政武
虎頭山站,2019/6/8,榕樹園區,吳文進
虎頭山站,2019/6/9,榕樹園區,蔡政武
虎頭山站,2019/6/15,榕樹園區,吳文進
虎頭山站,2019/6/16,榕樹園區,蔡政武
虎頭山站,2019/6/22,榕樹園區,吳文進
虎頭山站,2019/6/23,榕樹園區,蔡政武
虎頭山站,2019/6/29,榕樹園區,吳文進
虎頭山站,2019/6/30,榕樹園區,蔡政武
虎頭山站,2019/6/15,經國梅園廣場,林再來
虎頭山站,2019/6/16,經國梅園廣場,林再來
虎頭山站,2019/6/22,經國梅園廣場,林再來
虎頭山站,2019/6/23,經國梅園廣場,蘇敏娟
虎頭山站,2019/6/30,經國梅園廣場,林再來
大溪站,2019/6/1,表演廣場,Ping Show二人組
大溪站,2019/6/2,表演廣場,廖維麒
大溪站,2019/6/7,表演廣場,游添義
大溪站,2019/6/8,表演廣場,蔡政武
大溪站,2019/6/9,表演廣場,蔡政武
大溪站,2019/6/15,表演廣場,王翼
大溪站,2019/6/16,表演廣場,吳世清
大溪站,2019/6/22,表演廣場,李明祈
大溪站,2019/6/23,表演廣場,王翼
大溪站,2019/6/29,表演廣場,盧惠玲
大溪站,2019/6/30,表演廣場,吳春梅
大溪站,2019/6/1,陀螺廣場,羅溫特
大溪站,2019/6/2,陀螺廣場,蔡慕珍
大溪站,2019/6/7,陀螺廣場,林再來
大溪站,2019/6/8,陀螺廣場,蔡慕珍
大溪站,2019/6/9,陀螺廣場,周寶全
大溪站,2019/6/15,陀螺廣場,王錫鑫
大溪站,2019/6/16,陀螺廣場,楊進順
大溪站,2019/6/22,陀螺廣場,羅溫特
大溪站,2019/6/23,陀螺廣場,王錫鑫
大溪站,2019/6/29,陀螺廣場,羅溫特
大溪站,2019/6/30,陀螺廣場,楊進順
大溪站,2019/6/1,帆船區,Happy樂團
大溪站,2019/6/2,帆船區,高明德
大溪站,2019/6/7,帆船區,羅溫特
大溪站,2019/6/8,帆船區,鴻江樂團
大溪站,2019/6/9,帆船區,極地樂團
大溪站,2019/6/15,帆船區,桃園市政府
大溪站,2019/6/16,帆船區,廖維麒
