鄉鎮市區,件數／筆(棟)／面積(張),土地複丈及建物測量合計,土地複丈小計,土地分割,土地合併,土地鑑界,法院囑託土地複丈,其他土地複丈,建物測量小計,建物測量一般案件,建物門牌基地號勘查,法院囑託建物測量,地目變更,謄本合計,地籍圖,建物測量成果圖
總計,件,181,147,23,12,55,24,33,34,23,3,8,0,202,182,20
,筆(棟),311,275,92,45,61,44,33,36,24,3,9,0,277,253,24
,面積(張),424112.49,399528.75,93252.34,15520.64,98031.59,157263.39,35460.79,24583.74,13868.91,1454.6,9260.23,0,225,198,27
田 中 鎮,件,79,58,8,2,22,10,16,21,14,3,4,0,0,0,0
,筆(棟),107,85,20,4,25,20,16,22,15,3,4,0,0,0,0
,面積(張),128513.99,112683.04,15515.26,7887.68,39120.05,31214.98,18945.07,15830.95,5946.12,1454.6,8430.23,0,0,0,0
社 頭 鄉,件,82,72,12,9,28,10,13,10,8,0,2,0,0,0,0
,筆(棟),163,153,54,37,31,18,13,10,8,0,2,0,0,0,0
,面積(張),199483.44,198152.11,20356.99,6793.65,50533.99,111874.02,8593.46,1331.33,1151.69,0,179.64,0,0,0,0
二 水 鄉,件,20,17,3,1,5,4,4,3,1,0,2,0,0,0,0
,筆(棟),41,37,18,4,5,6,4,4,1,0,3,0,0,0,0
,面積(張),96115.06,88693.6,57380.09,839.31,8377.55,14174.39,7922.26,7421.46,6771.1,0,650.36,0,0,0,0
