立案案號,承辦機關,立案日期,類型,事項,行政區,地點
A-TB-2017-67419,臺南市政府警察局勤務指揮中心,2017/11/1,噪音舉發,妨害安寧,中西區,台南市中西區正興街靠近海安路口
A-TB-2017-67420,臺南市政府警察局勤務指揮中心,2017/11/1,噪音舉發,場所連續噪音,北區,北區成功路40巷五番町
A-TB-2017-67421,臺南市政府警察局勤務指揮中心,2017/11/1,噪音舉發,妨害安寧,永康區,永康區復國一路254號
A-TB-2017-67422,"臺南市政府警察局第五分局,臺南市政府警察局勤務指揮中心",2017/11/1,違規停車,違規停車,北區,台南市北區文賢路801號
A-TB-2017-67423,臺南市政府警察局勤務指揮中心,2017/11/1,噪音舉發,妨害安寧,東 區,台灣省台南市東區長榮路二段32巷144號
A-TB-2017-67425,臺南市政府警察局勤務指揮中心,2017/11/1,噪音舉發,妨害安寧,南區,南區中華南路二段233巷14號
A-TB-2017-67429,臺南市政府警察局勤務指揮中心,2017/11/1,噪音舉發,妨害安寧,南區,南區中華南路二段233巷14號
A-TB-2017-67430,臺南市政府環境保護局,2017/11/1,髒亂及汙染,空氣汙染,永康區,永康區永安路165巷30弄
A-TB-2017-67443,臺南市政府環境保護局,2017/11/1,髒亂及汙染,其他汙染舉發,仁德區,仁德區太子三街24號
A-TB-2017-67433,臺南市政府警察局勤務指揮中心,2017/11/1,違規停車,違規停車,六甲區,六甲區中山路43巷
A-TB-2017-67435,臺南市動物防疫保護處,2017/11/1,動物救援,犬貓急難救援,善化區,善化區小新里107號附近
A-TB-2017-67436,臺南市政府交通局,2017/11/1,交通運輸,號誌故障,南區,南區南寧街*忠義路
A-TB-2017-67438,臺南市政府環境保護局,2017/11/1,髒亂及汙染,空氣汙染,北區,北區公園路634巷75號後方
A-TB-2017-67458,臺南市政府交通局,2017/11/1,交通運輸,號誌故障,歸仁區,歸仁區中正北路
A-TB-2017-67440,臺南市政府警察局勤務指揮中心,2017/11/1,噪音舉發,妨害安寧,東區,東區府連路260巷2弄27號
A-TB-2017-67441,臺南市政府聯合服務中心,2017/11/1,道路維修,人孔蓋或溝蓋聲響鬆動,南區,南區興南街94號前
A-TB-2017-67442,臺南市政府交通局,2017/11/1,交通運輸,號誌故障,安南區,安南區安吉路
A-TB-2017-67462,"臺南市政府交通局,臺南市政府警察局勤務指揮中心",2017/11/1,交通運輸,號誌故障,北區,北區大興街西向與中華北路一段路口
A-TB-2017-67450,臺南市政府警察局勤務指揮中心,2017/11/1,交通運輸,交通疏導,東區,東區小東路*中華路交叉處
A-TB-2017-67447,臺南市政府警察局勤務指揮中心,2017/11/1,違規停車,違規停車,中西區,民族路二段66號
A-TB-2017-67472,臺南市政府環境保護局,2017/11/1,髒亂及汙染,空氣汙染,永康區,永康區南台街1號
A-TB-2017-67448,臺南市政府工務局,2017/11/1,路燈故障,9盞以下路燈故障,北區,北區文成三路261號
A-TB-2017-67449,臺南市政府環境保護局,2017/11/1,髒亂及汙染,空氣汙染,白河區,白河區中正路79號
A-TB-2017-67456,臺南市政府警察局勤務指揮中心,2017/11/1,噪音舉發,妨害安寧,安平區,安平區建平五街22巷15弄28號
A-TB-2017-67455,臺南市政府警察局勤務指揮中心,2017/11/1,違規停車,違規停車,北區,北區臨安路二段223號和229號
A-TB-2017-67475,臺南市政府環境保護局,2017/11/1,噪音舉發,場所連續噪音,安定區,安定區港南里港口240之6號
A-TB-2017-67463,臺南市政府環境保護局,2017/11/1,噪音舉發,場所連續噪音,歸仁區,台南市歸仁區信義北路82巷路口
A-TB-2017-67465,臺南市政府警察局勤務指揮中心,2017/11/1,違規停車,違規停車,東區,東區東光路二段42-1號
A-TB-2017-67471,臺南市政府警察局勤務指揮中心,2017/11/1,噪音舉發,妨害安寧,安平區,安平區建平七街216號
A-TB-2017-67469,臺南市政府環境保護局,2017/11/1,髒亂及汙染,空氣汙染,永康區,永康區忠孝路410巷
A-TB-2017-67473,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2017/11/1,違規停車,違規停車,永康區,永康區中華路7巷20弄6號
A-TB-2017-67478,臺南市政府環境保護局,2017/11/1,髒亂及汙染,空氣汙染,中西區,中西區開山路99號、97號、95號
A-TB-2017-67484,臺南市動物防疫保護處,2017/11/1,動物救援,犬貓急難救援,歸仁區,歸仁區民族南街38號
A-TB-2017-67483,臺南市政府警察局勤務指揮中心,2017/11/1,違規停車,違規停車,中西區,中西區府連路182巷6弄
A-TB-2017-67500,臺南市政府警察局勤務指揮中心,2017/11/1,交通運輸,交通疏導,東區,東區小東路
A-TB-2017-67491,臺南市政府聯合服務中心,2017/11/1,民生管線,漏水、停水、消防栓漏水或損壞,仁德區,仁德區太子路*長興四街
A-TB-2017-67492,臺南市政府水利局,2017/11/1,道路維修,人孔蓋聲響、凹陷、漏水,東區,東區裕孝路420號與422前
A-TB-2017-67505,臺南市政府工務局,2017/11/1,路燈故障,9盞以下路燈故障,北區,北區文賢路242巷44號前
A-TB-2017-67525,"臺南市政府聯合服務中心,臺南市動物防疫保護處",2017/11/1,民生管線,電信孔蓋鬆動、電信線路掉落、電信桿傾倒,中西區,中西區西門路二段70號
A-TB-2017-67515,臺南市政府環境保護局,2017/11/1,髒亂及汙染,空氣汙染,安平區,安平區永華路二段*健康三街
A-TB-2017-67517,臺南市政府環境保護局,2017/11/1,髒亂及汙染,空氣汙染,安南區,安南區安和路一段288巷104號
A-TB-2017-67536,臺南市政府環境保護局,2017/11/1,髒亂及汙染,其他汙染舉發,中西區,中西區開山路99號、97號、95號
