市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/09/03,三杯雞
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/09/03,玉米蛋花湯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/09/03,白米飯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/09/03,青花菜
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/09/03,鮮炒麻筍
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/09/04,海芽豆腐湯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/09/04,番茄炒蛋
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/09/04,蔥爆肉片
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/09/04,藜麥飯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/09/04,青江菜
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/09/05,白米飯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/09/05,茶香雞排
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/09/05,關東煮
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/09/05,高麗菜
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/09/05,鮑菇小瓜
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/09/06,有機豆芽菜
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/09/06,海味黃瓜
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/09/06,番茄洋蔥湯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/09/06,紫米飯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/09/06,酥炸魚條
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/09/07,味噌燒肉
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/09/07,榨菜肉絲湯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/09/07,油菜
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/09/07,海結滷味
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/09/07,白米飯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/09/10,白米飯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/09/10,菌菇肉絲湯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/09/10,蚵白菜
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/09/10,蜜汁腿排
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/09/10,魚香炒蛋
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/09/11,地瓜飯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/09/11,油菜
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/09/11,豉汁軟腱
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/09/11,鐵板嫩油丁
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/09/11,香菇雞湯
