編號,計畫名稱,計畫主辦機關,前往地區,出國類別,出國期間起,出國期間迄,報告日期
1,參加ＮＦＰＡ美國消防協會２００１年年會暨參觀紐約市消防局報告書,桃園縣政府,美國,,2001/05/12,2001/05/21,
2,參加2001年國際姊妹市年會出國報告,桃園縣政府,美國,,2001/07/23,2001/07/30,2001/8/31
3,德國『河川整治市政親水環境規劃推動執行經驗』考察報告書,桃園縣政府,德國,考察,2001/04/02,2001/04/09,2001/7/7
4,社教館北區七縣市八十八下半年暨八十九年度評鑑優等站義工出國訪問考察活動,桃園縣政府,中國大陸,考察,2001/05/27,2001/06/02,2001/7/2
5,日本基層醫療保健業務考察報告,桃園縣衛生局,日本,考察,2001/06/18,2001/06/24,2001/9/24
6,桃園縣立龍岡國中女籃隊赴泰訪問比賽報告書,桃園縣立龍岡國民中學,泰國,,2001/07/26,2001/07/31,2001/9/13
7,桃園縣龜山鄉九十年國民中小學校長教育文化考察團心得報告,桃園縣龜山鄉公所,"希臘,土耳其,埃及",考察,2001/07/01,2001/07/13,2001/10/11
8,瑞埔國小羽球隊出國訪問比賽返國報告書,桃園縣政府,印尼,,2001/08/05,2001/08/09,
9,馬來西亞沙巴公共造產事業運作情形考察報告,桃園縣八德市公所,馬來西亞,考察,2001/09/06,2001/09/10,2001/12/10
10,九十年度出國考察印尼少數民族之民俗技藝及傳承泰雅原住民優良經典文化,桃園縣復興鄉公所,印尼,考察,2001/08/13,2001/08/17,2001/12/5
11,龍潭鄉九十年度優秀青少年文化訪問團(內含學生二十人),桃園縣立石門國民中學,加拿大,,2001/07/29,2001/08/19,2001/9/18
12,桃園市公所九十年度組團赴「澳大利亞昆士蘭省洛根市﹝姊妹市﹞友好訪問」報告書,桃園縣桃園市公所,澳大利亞,,2001/12/04,2001/12/11,2002/3/4
13,赴美考察訪問土壤及地下水污染場址報告,桃園縣環境保護局,美國,考察,2001/09/10,2001/09/23,2001/11/30
14,2001年中日技術合作:土壤及地下水污染場址調查與評估技術研習報告,桃園縣環境保護局,日本,進修,2001/10/14,2001/11/03,2001/12/17
15,日本『都市計畫及市政建設』考察,桃園縣桃園市公所,日本,考察,2001/12/17,2001/12/21,2002/3/20
16,桃園市公所九十一年度組團赴美國加州橘縣爾灣姊妹市友好訪問(含棒球隊共計40人),桃園縣桃園市公所,美國,考察,2002/07/01,2002/07/09,2002/8/26
17,桃園市公所九十一年度組團赴澳洲昆士蘭省洛根姊妹市友好訪問〈含西門國小弦樂團共計66人〉,桃園縣桃園市公所,澳大利亞,考察,2002/08/02,2002/08/10,2002/10/25
18,桃園縣蘆竹鄉民代表會九十年代表國外地區地方基層建設觀摩考察,桃園縣蘆竹鄉民代表會,日本,考察,2001/05/07,2001/05/13,
19,"九十一年度龍潭鄉優秀青年文化訪問團\
(領隊報告書)",桃園縣立凌雲國民中學,美國,考察,2002/06/30,2002/07/23,2002/8/26
20,考察大陸地區基礎民生建設,桃園縣觀音鄉民代表會,中國大陸,考察,2002/07/02,2002/07/12,
21,桃園市民代表會九十一年代表國外地區基層建設觀摩考察,桃園縣桃園市民代表會,中國大陸,考察,2002/07/13,2002/07/21,
22,訪查學習先進國家-美國之地方稅務單位心得報告,桃園縣稅捐稽徵處,美國,考察,2002/09/05,2002/09/14,2002/12/4
23,桃園市公所九十一年度組團赴拉脫維亞共和國巴維市姊妹市訪問考察,桃園縣桃園市公所,拉脫維雅,考察,2002/08/25,2002/09/03,2002/11/25
24,桃園市公所九十一年度組團赴美國華盛頓州肯尼維克市姊妹市友好交流,桃園縣桃園市公所,美國,考察,2002/10/11,2002/10/20,2002/12/31
25,桃園縣91年度績優清潔隊員出國考察,桃園縣政府,日本,考察,2002/09/09,2002/09/15,2002/12/12
26,考察澳洲新南威爾斯、昆世蘭州 森林火災處理、搶救及防範制度報告書,桃園縣政府,澳大利亞,考察,2002/10/01,2002/10/08,2002/12/10
27,公共造產美西觀摩考察報告,桃園縣八德市公所,美國,考察,2004/04/22,2004/05/01,2004/7/2
28,赴日考察「地區災難暨緊急醫療體系」,桃園縣政府衛生局,日本,考察,2002/12/12,2002/12/17,2003/3/13
29,九十年度公務人員出國專題研究/新公共管理,桃園縣龜山鄉戶政事務所,美國,研究,2001/05/26,2001/09/15,2003/6/23
30,桃園縣政府九十二年度社政業務老人福利工作人員出國報告書,桃園縣政府,"加拿大,美國",考察,2003/04/08,2003/04/20,2003/7/18
31,出國拜訪澳洲昆士蘭省洛根姊妹市進行友好交流訪問,桃園縣桃園市公所,澳大利亞,,2003/10/19,2003/10/27,2004/1/10
32,參加2003東京國際消防防災展報告書,桃園縣政府,日本,考察,2003/11/19,2003/11/24,2004/2/23
33,九十二年度日本教育出國考察報告,桃園縣政府,日本,考察,2003/11/02,2003/11/08,2004/4/27
34,日本北海道社區發展觀摩考察報告,桃園縣政府,日本,考察,2003/12/02,2003/12/07,2004/2/27
35,德國公立高中以下學校如何推廣與執行綠建築?,桃園縣中壢市新明國民小學,西德,研究,2003/12/07,2004/04/03,2004/5/26
36,桃園縣績優清潔人員及環保局人員出國觀摩考察垃圾處理業務報告,桃園縣政府,日本,考察,2004/04/14,2004/04/20,2004/7/21
37,桃園市公所九十三年度組團赴澳洲昆士蘭省洛根姊妹市友好訪問,桃園縣桃園市公所,澳大利亞,,2004/09/09,2004/09/15,2004/9/21
38,日本都市計畫考察報告,桃園縣八德市公所,日本,考察,2004/10/28,2004/11/03,2005/1/20
