UseDate,DeadSex,DeadName,DateOfBirth,DateOfDead,DeadNativePlace
1070701,男,賴振德,0300110,1070618,嘉義縣水上鄉
1070701,男,林嘉松,0380209,1070701,嘉義縣水上鄉
1070701,男,許禮華,0540105,1070701,嘉義市西區
1070701,女,張林西,0210301,1070701,嘉義市東區
1070701,女,郭碧,0220117,1070701,嘉義縣民雄鄉
1070702,男,潘震東,0180928,1070702,嘉義市西區
1070702,男,曾榮宗,0431025,1070702,嘉義市東區
1070702,男,李金登,0241005,1070702,嘉義縣竹崎鄉
1070702,男,楊雲南,0201113,1070701,桃園市中壢區
1070702,女,黃早玩,0381211,1070702,嘉義縣民雄鄉
1070702,男,黃建霖,0390713,1070702,嘉義縣中埔鄉
1070703,女,林簡,0280101,1070703,嘉義縣梅山鄉
1070703,男,王桂文,0210703,1070703,嘉義市東區
1070703,男,官明瑾,0240513,1070703,嘉義市西區
1070703,男,郭明祥,0411201,1070703,金門縣金寧鄉
1070704,男,陳勝榮,0380918,1070704,嘉義縣水上鄉
1070704,女,黃薏芸,0570928,1070704,嘉義縣水上鄉
1070704,女,蕭黃豆,0240113,1070704,臺南市七股區
1070704,男,張慶炎,0111028,1070703,嘉義市西區
1070704,男,詹淯翔,0531029,1070704,嘉義縣大林鎮
1070704,男,陳迫來,0221016,1070704,嘉義縣水上鄉
1070704,女,蕭錦蘭,0330201,1070704,嘉義縣中埔鄉
1070704,男,李明鎮,0460502,1070704,嘉義縣竹崎鄉
1070704,男,沈正,0680627,1070704,新北市三重區
1070704,男,葉炳昌,0141104,1070704,嘉義市西區
1070705,男,郭明祥,0411201,1070703,金門縣金寧鄉
1070705,男,李銘濱,0440525,1070704,嘉義縣民雄鄉
1070705,女,盧楊杏,0080715,1070704,嘉義縣民雄鄉
1070705,男,湯清川,0290303,1070407,嘉義縣番路鄉
1070705,男,程祿富,0450905,1070705,嘉義縣梅山鄉
1070705,女,林秀香,0391209,1070705,嘉義縣水上鄉
1070705,女,黃陳謹,0191022,1070705,嘉義縣鹿草鄉
1070705,男,蔡志堅,0811230,1070705,嘉義縣民雄鄉
1070706,男,林弦進,0680712,1070706,嘉義縣大林鎮
1070706,女,林慈惠,0650307,1070705,嘉義市西區
1070706,女,劉麗枝,0560630,1070706,嘉義縣水上鄉
1070706,男,楊浩,0180909,1070706,嘉義市東區
1070706,男,蕭鴻宇,0631110,1070706,嘉義市西區
1070706,男,賴鴻坤,0630218,1070706,嘉義縣水上鄉
1070706,女,袁由芳,0531106,1070706,嘉義市西區
1070707,男,吳榮宗,0591126,1070707,嘉義縣民雄鄉
1070707,女,賀林玉卿,0320616,1070707,嘉義縣梅山鄉
1070707,男,吳和昇,0841017,1070707,新竹市北區
1070707,女,柯明岑,0350917,1070707,嘉義市東區
1070707,男,何承群,0140325,1070707,嘉義市西區
1070708,女,王翠萍,0411125,1070706,嘉義縣中埔鄉
1070708,女,吳張珠,0210909,1070708,嘉義市西區
1070708,男,邱寬成,0160313,1070709,嘉義縣中埔鄉
1070708,男,張財,0270312,1070708,嘉義市西區
1070708,男,林慶和,0401023,1070708,嘉義市東區
1070709,男,陳宏郎,0280929,1070707,嘉義市西區
1070709,男,黃茂榮,0410121,1070709,嘉義市東區
1070709,女,吳宇馨,0590809,1070709,嘉義市東區
1070709,男,何水盛,0301112,1070709,嘉義縣中埔鄉
1070709,女,官春蓮,0320518,1070708,嘉義縣梅山鄉
1070709,男,鄭永卿,0450626,1070708,嘉義縣水上鄉
1070709,男,黃昌武,0280221,1070709,嘉義市東區
1070709,男,林義忠,0340624,1070709,嘉義縣民雄鄉
1070709,男,劉東偉,0730324,1070709,嘉義縣中埔鄉
1070710,男,徐木全,0510502,1070710,嘉義縣水上鄉
1070710,女,陳侯饁,0240110,1070710,嘉義縣六腳鄉
1070710,男,陳天民,0211102,1070710,嘉義市東區
1070710,男,陳國益,0410515,1070710,嘉義縣竹崎鄉
1070710,男,張志鴻,0550417,1070710,嘉義市西區
1070710,男,黃長興,0190102,1070710,嘉義市東區
1070711,男,陳守義,0520616,1070710,嘉義縣中埔鄉
1070711,男,許炳淵,0200110,1070710,嘉義市西區
1070711,男,王國財,0230418,1070710,嘉義市東區
1070711,男,吳瑞華,0560504,1070711,嘉義市西區
1070711,男,吳國廷,0770524,1070711,嘉義縣中埔鄉
1070711,男,曾源山,0350101,1070711,嘉義縣水上鄉
1070711,男,陳江海,0210509,1070711,嘉義市西區
1070711,男,張良田,0131229,1070711,嘉義市西區
1070711,女,余萱,0561102,1070711,新北市新莊區
1070711,男,王南,0311227,1070711,嘉義縣中埔鄉
1070711,男,洪清財,0260531,1070711,嘉義縣新港鄉
1070711,男,簡嘉賢,0660303,1070711,嘉義縣民雄鄉
1070711,男,林義貴,0521210,1070711,嘉義縣民雄鄉
1070711,男,童慶瑞,0521219,1070711,嘉義市西區
1070712,男,徐賀明,0620824,1070711,嘉義市西區
1070712,女,孫馬芙蓉,0371202,1070711,嘉義市東區
1070712,男,黃文庭,0251118,1070712,新北市板橋區
1070712,男,翁省本,0551203,1070707,嘉義縣朴子市
1070712,男,朱增鴻,0591113,1070711,嘉義市西區
1070712,女,賴秀娥,0450505,1070712,嘉義縣民雄鄉
1070712,女,許閮,0740713,1070712,嘉義縣竹崎鄉
1070713,男,羅天郎,0320120,1070710,嘉義市西區
1070713,男,林榮輝,0230902,1070713,嘉義市東區
1070713,女,李許菊,0130120,1070713,臺南市東山區
1070713,男,黃清山,0470918,1070713,嘉義縣竹崎鄉
1070714,女,鄭麗花,0260712,1070713,嘉義縣竹崎鄉
1070714,男,周泳家,0641022,1070714,嘉義縣中埔鄉
1070715,女,李佳蓉,0611130,1070714,雲林縣北港鎮
1070715,男,董榮宜,0291223,1070715,嘉義縣梅山鄉
1070715,男,王正宏,0270309,1070715,嘉義市東區
1070715,男,陸少懷,0580127,1070715,嘉義市西區
1070715,女,譚劍玲,0620527,1070715,嘉義縣大埔鄉
1070716,女,吳玉卿,0260821,1070716,嘉義市東區
1070716,女,趙素珍,0450512,1070716,高雄市苓雅區
1070716,女,洪張秀春,0371205,1070716,臺南市東山區
1070716,男,方森雄,0320910,1070716,嘉義市東區
1070716,男,邱坤南,0570410,1070716,嘉義縣番路鄉
1070716,男,施志郎,0471118,1070716,嘉義市東區
1070716,女,林金蓮,0520405,1070715,嘉義縣水上鄉
1070716,男,進源,0400708,1070716,嘉義縣中埔鄉
1070716,男,陳郁宇,0870401,1070716,嘉義縣中埔鄉
1070717,女,黃苗,0341020,1070716,嘉義市西區
1070717,男,阮錦祿,0481015,1070716,嘉義市東區
1070717,男,張文華,0390630,1070717,嘉義市東區
1070717,女,蕭許菊秀,0310726,1070717,嘉義市東區
1070717,女,李林碧蓮,0140105,1070717,嘉義市東區
1070717,男,梁雄,0240615,1070717,嘉義縣水上鄉
1070718,女,林惠敏,0540112,1070718,嘉義縣中埔鄉
1070718,男,黃松化,0390716,1070718,嘉義縣水上鄉
1070718,男,賴政雄,0311125,1070718,嘉義縣水上鄉
1070718,女,賴秀美,0430827,1070713,嘉義市西區
1070718,男,周俊德,0520303,1070718,嘉義縣民雄鄉
1070718,男,蘇昌榮,0340610,1070718,嘉義市西區
1070718,男,李剛義,0151018,1070718,新竹市東區
1070718,男,林益賢,0660203,1070718,嘉義縣溪口鄉
1070719,男,莊金維,0550316,1070718,嘉義縣大林鎮
1070719,男,吳恩進,0480825,1070315,嘉義市西區
1070719,男,蔡文滄,0620724,1070718,嘉義縣民雄鄉
1070719,男,賴秋木,0241105,1070719,嘉義縣竹崎鄉
1070719,女,嚴阮來春,0370519,1070719,嘉義縣新港鄉
1070719,男,黃德昌,0190403,1070719,彰化縣秀水鄉
1070719,女,張黃不,0100228,1070719,嘉義市東區
1070719,女,黃陳明珠,0221009,1070719,嘉義縣番路鄉
1070719,男,張石黨,0181224,1070719,嘉義縣梅山鄉
1070719,女,陳李金,0130909,1070719,嘉義市西區
1070719,女,陳韻梅,0470721,1070719,新北市板橋區
1070720,女,蘇翠柳,0250304,1070720,高雄市鳳山區
1070720,男,鍾豊宏,0230111,1070720,嘉義市西區
1070720,女,林麗華,0430106,1070720,嘉義縣朴子市
1070720,男,許俊山,0491230,1070720,嘉義縣民雄鄉
1070721,女,蘇翠柳,0250304,1070720,高雄市鳳山區
1070721,男,洪春發,0420909,1070720,嘉義市東區
1070721,男,游榮吉,0470122,1070721,嘉義市西區
1070721,男,陳黃憑,0591031,1070721,嘉義縣大林鎮
1070722,女,林惠敏,0540112,1070718,嘉義縣中埔鄉
1070722,女,邱秀葉,0480830,1070722,嘉義縣水上鄉
1070722,男,張慶順,0200811,1070722,嘉義縣民雄鄉
1070722,男,吳仁忠,0300901,1070722,雲林縣北港鎮
1070722,男,黃志宏,0650427,1070722,嘉義縣水上鄉
1070722,女,賴呂金女,0340213,1070722,嘉義縣水上鄉
1070722,男,蘇正利,0510618,1070722,雲林縣北港鎮
1070723,男,張慶南,0351124,1070723,嘉義市東區
1070723,女,游麗滿,0581209,1070723,嘉義縣大林鎮
1070723,男,朱晉立,0500928,1070723,嘉義縣竹崎鄉
1070723,女,蔡槤,0271210,1070723,嘉義市西區
1070723,男,蔡上山,0450817,1070723,嘉義縣水上鄉
1070723,男,康瑞益,0520228,1070723,嘉義縣中埔鄉
1070723,男,陳和利,0710127,1070723,高雄市仁武區
1070723,男,劉文得,0200319,1070723,嘉義市東區
1070724,男,葉時局,0270919,1070723,嘉義縣梅山鄉
1070724,男,黃紀斌,0560128,1070723,嘉義縣六腳鄉
1070724,女,劉林美惠,0341230,1070723,嘉義縣民雄鄉
1070724,不詳,阮順武,0800320,1070724,嘉義縣民雄鄉
1070724,男,池萬基,0340425,1070724,嘉義縣水上鄉
1070724,女,蔡邱對,0201222,1070724,嘉義縣布袋鎮
1070725,女,李黃麗如,0341204,1070724,嘉義市東區
1070725,男,張明玉,0291010,1070724,嘉義縣竹崎鄉
1070725,女,郭鄭視珠,0401004,1070724,臺中市后里區
1070725,男,蔡國良,0500221,1070724,嘉義市東區
1070725,男,王占,0440913,1070725,雲林縣虎尾鎮
1070725,女,方香文,0530314,1070725,新北市汐止區
1070725,男,陳佳生,0271126,1070725,桃園市中壢區
1070725,男,侯正三,0390110,1070725,嘉義市東區
1070725,男,陳嘉,0660808,1070725,嘉義縣水上鄉
1070725,男,吳丁茂,0370215,1070725,嘉義縣溪口鄉
1070726,女,陳錦珠,0490205,1070726,嘉義縣水上鄉
1070726,女,林阿華,0370329,1070726,嘉義縣大林鎮
1070726,女,黃金鐶,0370303,1070726,彰化縣員林市
1070726,男,李孟哲,0560601,1070726,嘉義縣布袋鎮
1070726,女,林怡君,0761112,1070726,高雄市楠梓區
1070726,女,黃李圓,0161112,1070726,嘉義縣竹崎鄉
1070727,男,劉港,0241203,1070727,嘉義縣溪口鄉
1070727,男,黃木榮,0410928,1070727,嘉義縣六腳鄉
1070727,男,易以兼,0180922,1070725,新北市板橋區
1070727,男,林子璋,0690702,1070727,嘉義市西區
1070728,男,林錦坪,0510820,1070728,嘉義縣水上鄉
1070728,男,陳國棟,0250529,1070728,嘉義市西區
1070728,男,林義瑞,0431104,1070728,嘉義縣竹崎鄉
1070728,男,王文助,0570522,1070728,嘉義縣竹崎鄉
1070728,女,段林分,0151011,1070728,嘉義市東區
1070728,男,黃文財,0370410,1070728,嘉義縣水上鄉
1070729,男,簡聰明,0251107,1070729,嘉義市東區
1070729,女,蔡李遂意,0181208,1070728,嘉義市東區
1070729,男,林祿生,0301213,1070729,嘉義市東區
1070729,男,吳進榮,0531101,1070729,嘉義市西區
1070729,女,徐林碧薇,0221001,1070729,嘉義市西區
1070729,男,王火石,0510610,1070729,嘉義縣大林鎮
1070729,男,曾來往,0250810,1070729,嘉義市東區
1070729,女,孫足盆,0421205,1070729,嘉義縣大埔鄉
1070729,女,張緞,0241006,1070729,嘉義縣溪口鄉
1070729,男,何宗憲,0360805,1070729,嘉義市東區
1070729,女,蔡李水葉,0161113,1070729,嘉義市東區
1070729,男,陳順隆,0320617,1070729,嘉義縣六腳鄉
1070730,男,蔡玉川,0241229,1070729,嘉義市西區
1070730,男,李長凱,0490228,1070729,雲林縣元長鄉
1070730,不詳,洪李金治,0200201,1070730,嘉義市西區
