日期,秘書處歸檔件數,法制處歸檔件數,新聞及國際關係處歸檔件數,民族事務委員會歸檔件數,研究發展考核委員會歸檔件數,人事處歸檔件數,主計處歸檔件數,政風處歸檔件數,災害防救辦公室歸檔件數,第二官方語言專案辦公室歸檔件數,合計
20170301,13,21,5,3,6,4,15,0,2,0,69
20170302,28,27,3,16,8,0,14,1,1,0,98
20170303,12,17,6,14,1,109,13,4,2,0,178
20170306,28,34,2,2,2,17,2,0,1,0,88
20170307,12,28,8,9,7,16,12,0,9,5,106
20170308,9,29,9,16,1,89,4,0,3,0,160
20170309,29,36,0,4,1,7,4,0,1,0,82
20170310,18,52,0,2,2,14,6,0,0,1,95
20170313,18,6,3,3,0,8,27,1,1,1,68
20170314,15,23,4,12,13,0,26,3,12,3,111
20170315,29,29,3,19,0,227,45,7,3,0,362
20170316,16,21,5,3,4,10,3,2,2,0,66
20170317,8,30,3,1,2,12,25,0,2,0,83
20170320,19,22,1,5,0,11,10,2,2,0,72
20170321,19,28,1,33,9,12,12,4,4,0,122
20170322,53,22,9,22,0,214,3,0,2,1,326
20170323,13,12,5,8,3,5,10,1,2,5,64
20170324,10,23,6,4,0,11,17,0,2,1,74
20170327,9,31,2,7,7,9,4,1,2,0,72
20170328,25,42,4,15,10,0,9,3,6,1,115
20170329,25,39,4,14,7,21,11,1,0,3,125
20170330,15,22,3,2,3,108,9,1,0,5,168
20170331,28,19,9,5,2,7,16,0,0,0,86
合計,451,613,95,219,88,911,297,31,59,26,2790
