工程名稱,位置,基地面積(㎡),總樓地板面積(㎡),施工單位,施工期程
桃園區永和中繼市場新建工程,桃園區三元街及三民路二段交叉口,11016.85,11016.85,桃園市政府新建工程處,109/08/01-110/04/30
桃園大有立體停車場新建工程,桃園區大有路916號,41139.5,16340.42,桃園市政府新建工程處,108/12/30-110/10/18
北景雲計畫(八德國民運動中心、消防隊、公托及日照中心)統包工程,八德區廣隆段,14850.9,35341.95,桃園市政府新建工程處,107/09/09-110/04/18
八德區桃園北區客家會館規劃設計及第一期工程,崁頂路與長興路附近,7627.28,2947.92,桃園市政府新建工程處,109/01/10-110/05/25
桃園市八德區八德國小老舊校舍整建工程,桃園市八德區興豐路222號,27371.84,15506.1,桃園市政府新建工程處,108/01/18-110/08/30
永安海螺文化體驗園區,崁頭厝段崁頭厝小段,56049.88,2996.98,桃園市政府新建工程處,108/03/01-110/03/16
桃園市立楊梅高級中等學校綜合教學大樓新建工程,楊梅區高獅路5號,57051.43,8543.35,桃園市政府新建工程處,109/01/17-110/08/31
桃園流行音樂露天劇場新建工程(第一期),大園區領航北路四段及大成路二段交叉口,40631.6,"16,661.42",桃園市政府新建工程處,108/12/31-110/06/29
桃園市立新屋國民中學改制新屋高中新建校舍及游泳池工程,桃園市新屋區中興路111號,32207.6,17670.8,桃園市政府新建工程處,107/10/29-110/01/22
桃園市桃園區建德國民小學活動中心新建工程,桃園市桃園區延平路265號,24678.52,1477.48,桃園市政府新建工程處,108/11/19-110/02/05
臺灣客家茶文化館暨周邊景觀工程(第二期)建築主體工程,桃園市龍潭區高原路768號,28015,9306,桃園市政府新建工程處,108/07/16-111/01/18
中壢第一公有零售市場新建工程,桃園市中壢區中正路170號,2262.84,6187.86,桃園市政府新建工程處,106/12/13-110/11/30
