名稱,下載位置,更新日期
107年1月份公平交易委員會會計報告(PDF檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10701.pdf,20180223
107年1月份公平交易委員會會計報告(xml-zip檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10701.zip,20180223
107年1月份反托拉斯基金會計報告(PDF檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10701at.pdf,20180223
107年1月份反托拉斯基金會計報告(xml-zip檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10701-at.zip,20180223
107年2月份公平交易委員會會計報告(PDF檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10702.pdf,20180312
107年2月份公平交易委員會會計報告(xml-zip檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10702.zip,20180312
107年2月份反托拉斯基金會計報告(PDF檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10702at.pdf,20180312
107年2月份反托拉斯基金會計報告(xml-zip檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10702-at.zip,20180312
107年3月份公平交易委員會會計報告(PDF檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10703.pdf,20180412
107年3月份公平交易委員會會計報告(xml-zip檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10703.zip,20180412
107年3月份反托拉斯基金會計報告(PDF檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10703at.pdf,20180412
107年3月份反托拉斯基金會計報告(xml-zip檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10703-at.zip,20180412
107年4月份公平交易委員會會計報告(PDF檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10704.pdf,20180511
107年4月份公平交易委員會會計報告(xml-zip檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10704.zip,20180511
107年4月份反托拉斯基金會計報告(PDF檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10704at.pdf,20180511
107年4月份反托拉斯基金會計報告(xml-zip檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10704-at.zip,20180511
107年5月份公平交易委員會會計報告(PDF檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10705.pdf,20180612
107年5月份公平交易委員會會計報告(xml-zip檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10705.zip,20180612
107年5月份反托拉斯基金會計報告(PDF檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10705at.pdf,20180612
107年5月份反托拉斯基金會計報告(xml-zip檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10705-at.zip,20180612
107年6月份公平交易委員會會計報告(PDF檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10706.pdf,20180716
107年6月份公平交易委員會會計報告(xml-zip檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10706.zip,20180716
107年6月份反托拉斯基金會計報告(PDF檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10706at.pdf,20180716
107年6月份反托拉斯基金會計報告(xml-zip檔案),https://www.ftc.gov.tw/upload/opendata-105/accpermon/10706-at.zip,20180716
