區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數合計,遷入人數自國外,遷入人數自他省市新北市,遷入人數自他省市臺北市,遷入人數自他省市桃園市,遷入人數自他省市臺中市,遷入人數自他省市臺南市,遷入人數自他省市高雄市,遷入人數自他省市臺灣省,遷入人數自他省市福建省,遷入人數自他省市其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,初設戶籍,其他,遷出人數合計,遷出人數往國外,遷出人數往他省市新北市,遷出人數往他省市臺北市,遷出人數往他省市桃園市,遷出人數往他省市臺中市,遷出人數往他省市臺南市,遷出人數往他省市高雄市,遷出人數往他省市臺灣省,遷出人數往他省市福建省,遷出人數往他省市其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數合計,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍地區大陸港澳地區,生母原屬國籍地區外國籍,生父原屬國籍地區大陸港澳地區,生父原屬國籍地區外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數合計,結婚對數不同性別,結婚對數相同性別,離婚終止結婚對數合計,離婚終止結婚對數不同性別,離婚終止結婚對數相同性別
臺南市,,,,,,計,1878253,5288,30,209,127,96,162,0,401,583,13,0,0,3640,26,1,5550,273,219,134,120,191,0,424,526,19,0,0,3640,2,2,3368,3368,0,0,790,764,14,12,0,22,44,3,7,0,28,2,1120,23,13,8,46,3,393,1165,1138,27,338,335,3
臺南市,649,649,9659,9655,698477,男,935746,2360,21,94,50,46,71,0,177,273,12,0,0,1610,6,0,2461,126,93,57,44,84,0,202,232,10,0,0,1610,1,2,1577,1577,0,0,430,415,8,7,0,10,27,1,4,0,14,1,640,12,5,2,20,2,183,,,6,,,0
臺南市,,,,,,女,942507,2928,9,115,77,50,91,0,224,310,1,0,0,2030,20,1,3089,147,126,77,76,107,0,222,294,9,0,0,2030,1,0,1791,1791,0,0,360,349,6,5,0,12,17,2,3,0,14,1,480,11,8,6,26,1,210,,,21,,,3
新營區,,,,,,計,76775,155,1,6,9,2,8,0,14,39,3,0,0,72,1,0,207,12,12,9,9,14,0,15,47,0,0,0,89,0,0,158,158,0,0,31,30,1,0,0,0,5,0,0,0,2,0,52,1,2,0,3,0,14,39,39,0,16,15,1
新營區,23,23,412,412,29307,男,37976,66,1,2,3,1,1,0,4,18,3,0,0,33,0,0,77,4,5,2,3,5,0,7,18,0,0,0,33,0,0,75,75,0,0,16,15,1,0,0,0,2,0,0,0,1,0,33,1,2,0,2,0,7,,,0,,,0
新營區,,,,,,女,38799,89,0,4,6,1,7,0,10,21,0,0,0,39,1,0,130,8,7,7,6,9,0,8,29,0,0,0,56,0,0,83,83,0,0,15,15,0,0,0,0,3,0,0,0,1,0,19,0,0,0,1,0,7,,,0,,,1
鹽水區,,,,,,計,25076,45,0,0,0,2,1,0,8,9,1,0,0,23,1,0,75,2,4,1,2,4,0,4,20,1,0,0,37,0,0,26,26,0,0,7,7,0,0,0,0,1,0,0,0,0,0,23,0,0,0,0,0,5,23,22,1,8,8,0
鹽水區,13,13,146,146,10066,男,13049,15,0,0,0,1,1,0,3,4,1,0,0,5,0,0,35,2,1,0,1,2,0,1,9,1,0,0,18,0,0,12,12,0,0,4,4,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,3,,,0,,,0
鹽水區,,,,,,女,12027,30,0,0,0,1,0,0,5,5,0,0,0,18,1,0,40,0,3,1,1,2,0,3,11,0,0,0,19,0,0,14,14,0,0,3,3,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,2,,,1,,,0
白河區,,,,,,計,27533,40,0,4,2,5,1,0,0,15,0,0,0,13,0,0,69,0,6,3,3,3,0,9,21,0,0,0,24,0,0,31,31,0,0,10,10,0,0,0,0,1,0,0,0,0,0,24,0,0,1,0,0,6,13,12,1,1,1,0
白河區,21,21,213,213,10740,男,14377,17,0,2,1,3,0,0,0,7,0,0,0,4,0,0,36,0,3,2,1,2,0,5,8,0,0,0,15,0,0,11,11,0,0,8,8,0,0,0,0,1,0,0,0,0,0,16,0,0,1,0,0,3,,,0,,,0
白河區,,,,,,女,13156,23,0,2,1,2,1,0,0,8,0,0,0,9,0,0,33,0,3,1,2,1,0,4,13,0,0,0,9,0,0,20,20,0,0,2,2,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,3,,,1,,,0
柳營區,,,,,,計,20944,54,0,2,1,0,2,0,5,9,1,0,0,33,1,0,54,1,5,1,4,3,0,3,9,0,0,0,28,0,0,21,21,0,0,15,14,0,1,0,0,2,1,0,0,0,0,20,0,0,0,1,0,4,8,8,0,5,5,0
柳營區,13,13,146,146,7972,男,10887,20,0,2,0,0,1,0,0,3,1,0,0,13,0,0,21,0,2,1,1,2,0,1,5,0,0,0,9,0,0,10,10,0,0,7,7,0,0,0,0,2,1,0,0,0,0,12,0,0,0,1,0,3,,,0,,,0
柳營區,,,,,,女,10057,34,0,0,1,0,1,0,5,6,0,0,0,20,1,0,33,1,3,0,3,1,0,2,4,0,0,0,19,0,0,11,11,0,0,8,7,0,1,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1,,,0,,,0
