年月,區名,六層以下筆數,六層以下面積,七層以上筆數,七層以上面積
10707,東區,3,803.28,83,7558.76
10707,南區,11,3230.86,40,3061.49
10707,北區,5,1067.11,32,4147.61
10707,安南區,40,6771.03,4,234.04
10707,安平區,4,1360.52,22,2395.75
10707,中西區,1,68.06,48,4188.54
10707,新營區,12,2813.85,0,0
10707,鹽水區,2,483.86,0,0
10707,柳營區,14,2170.89,0,0
10707,白河區,1,175.17,0,0
10707,後壁區,1,435.15,0,0
10707,東山區,4,608.59,0,0
10707,麻豆區,27,4564.33,0,0
10707,下營區,2,413.15,0,0
10707,六甲區,6,2320.56,0,0
10707,官田區,12,1504.47,0,0
10707,大內區,0,0,0,0
10707,佳里區,12,2099.1,0,0
10707,西港區,11,1794.14,0,0
10707,七股區,0,0,0,0
10707,將軍區,0,0,0,0
10707,北門區,0,0,0,0
10707,學甲區,0,0,0,0
10707,新化區,2,289.41,0,0
10707,善化區,25,38563.58,3,160.38
10707,新市區,20,2987.69,2,102.65
10707,安定區,8,1297.03,0,0
10707,山上區,5,2592.17,0,0
10707,左鎮區,0,0,0,0
10707,仁德區,53,17348.03,0,0
10707,歸仁區,3,346.67,0,0
10707,關廟區,24,4596.3,0,0
10707,龍崎區,0,0,0,0
10707,玉井區,0,0,0,0
10707,楠西區,2,321,0,0
10707,南化區,0,0,0,0
10707,永康區,39,8366.86,15,1047.58
