Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,編號,科目,本年度法定預算數,本月份實際數,本月份預算數,本月份比較增減-金額,本月份比較增減-百分比,本年度截至本月份實際數,本年度截至本月份預算數,本年度截至本月份比較增減-金額,本年度截至本月份比較增減-百分比
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,7,臺銀綜合證券股份有限公司,新臺幣元,1,2,1,41,營業收入,594446000,45250691,51512000,-6261309,-12.16,467563293,343323000,124240293,36.19
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,7,臺銀綜合證券股份有限公司,新臺幣元,2,3,1,4103,金融保險收入,594446000,45250691,51512000,-6261309,-12.16,467563293,343323000,124240293,36.19
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,7,臺銀綜合證券股份有限公司,新臺幣元,3,4,0,410301,利息收入,135948000,14994819,11501000,3493819,30.38,109618522,79055000,30563522,38.66
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,7,臺銀綜合證券股份有限公司,新臺幣元,4,4,0,410307,證券經紀及承銷收入,351160000,32183568,29969000,2214568,7.39,229316462,206957000,22359462,10.8
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,7,臺銀綜合證券股份有限公司,新臺幣元,5,4,0,410341,出售證券利益,68200000,-6211994,5682000,-11893994,-209.33,78976919,39782000,39194919,98.52
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,7,臺銀綜合證券股份有限公司,新臺幣元,6,4,0,410342,透過損益按公允價值衡量之金融資產利益,9546000,0,895000,-895000,-100,0,2168000,-2168000,-100
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,7,臺銀綜合證券股份有限公司,新臺幣元,7,4,0,410343,透過損益按公允價值衡量之金融負債利益,2592000,0,216000,-216000,-100,0,1512000,-1512000,-100
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,7,臺銀綜合證券股份有限公司,新臺幣元,8,4,0,410344,備供出售金融資產之已實現利益,27000000,4284298,3249000,1035298,31.87,49651390,13849000,35802390,258.52
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,7,臺銀綜合證券股份有限公司,新臺幣元,9,2,1,51,營業成本,191323000,17206822,16401000,805822,4.91,228035940,110801000,117234940,105.81
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,7,臺銀綜合證券股份有限公司,新臺幣元,10,3,1,5103,金融保險成本,191323000,17206822,16401000,805822,4.91,228035940,110801000,117234940,105.81
