日期,補捐助計畫名稱,受補捐助單位名稱,獲補助團體或個人可歸屬之直轄市或縣市,金額
108/07/03,中華幼兒教育策進會辦理108年幼兒園教師及教保員緊急救護宣導推動計畫研習,中華幼兒教育策進會,嘉義縣,"80,000"
108/07/08,遠見天下辦理國際教育論壇補助案,財團法人台北市遠見‧天下文化教育基金會,台北市,"1,000,000"
108/07/09,補助推動臺灣海洋夢專題計畫,財團法人天下雜誌教育基金會,台北市,"900,000"
108/07/11,"補助屏東縣馬卡巴嗨文化協會辦理「2019年都市原住民文化體驗夏令營」活動經費284,000元",屏東縣馬卡巴嗨文化協會,屏東市,"284,000"
108/07/11,社團法人台灣國際幸福家庭促進會辦理第6屆「24國青年領袖Family TABLE高峰會」申請經費補助一案--楊念慈,社團法人台灣國際幸福家庭促進會,臺北市,"30,000"
108/07/11,補助社團法人臺灣學校社會工作協會辦理「2019年臺灣學校社會工作學術與實務研討會」--鈺淳,社團法人臺灣學校社會工作協會,新北市,"20,000"
108/07/11,補助社團法人台灣教師聯盟「2019暑假人文科教師研習計畫」,台灣教師聯盟,臺北市,"212,160"
108/07/12,補助公益平臺辦理學思達教師社群活動,財團法人公益平台文化基金會,台北市,"589,106"
108/07/15,補助臺灣性教育學會辦理2019人之初愛之歸屬家庭性教育,台灣性教育學會高松景,新北市,"40,000"
108/07/16,台灣教育文化交流策進會辦理「108年兒童劇演出」,台灣教育文化交流策進會,嘉義縣,"50,000"
108/07/18,本署補助樂活樂寵物協進會辦理寵物師資培育與輔導計畫,新北市樂活寵物協進會,新北市,"90,000"
108/07/19,民間團體辦理108年下半年度辦理高級中等以下教育階段特殊教育活動經費補助,中華民國唐氏症關愛者協會,新北市,"256,800"
108/07/19,民間團體辦理108年下半年度辦理高級中等以下教育階段特殊教育活動經費補助,台灣無障礙協會林俊福,高雄市,"100,000"
108/07/19,民間團體辦理108年下半年度辦理高級中等以下教育階段特殊教育活動經費補助,財團法人遠哲科學教育基金會,台北市,"210,400"
108/07/19,民間團體辦理108年下半年度辦理高級中等以下教育階段特殊教育活動經費補助,財團法人遠哲科學教育基金會,台北市,"115,400"
108/07/19,民間團體辦理108年下半年度辦理高級中等以下教育階段特殊教育活動經費補助,社團法人台灣應用行為分析協會,台中市,"25,200"
108/07/19,民間團體辦理108年下半年度辦理高級中等以下教育階段特殊教育活動經費補助,社團法人台灣應用行為分析協會,台中市,"26,700"
108/07/19,民間團體辦理108年下半年度辦理高級中等以下教育階段特殊教育活動經費補助,財團法人中華民國唐氏症基金會,臺北市,"170,453"
108/07/19,民間團體辦理108年下半年度辦理高級中等以下教育階段特殊教育活動經費補助,社團法人台灣赤子心過動症協會總會,臺北市,"245,200"
108/07/19,民間團體辦理108年下半年度辦理高級中等以下教育階段特殊教育活動經費補助,社團法人中華民國學習障礙協會,台北市,"391,480"
108/07/19,民間團體辦理108年下半年度辦理高級中等以下教育階段特殊教育活動經費補助,社團法人中華民國全國特殊教育學校家長協會,彰化縣,"300,000"
108/07/23,為補助財團法人天下雜誌教育基金會辦理「108課綱素養教育全解析推廣計畫」,財團法人天下雜誌教育基金會,台北市,"800,000"
