觀光遊憩區別,門票收入,遊客人次,上年同月份遊客人次,增減數,成長率,備註
小人國企業股份有限公司,"14,712,411","55,822","113,999",-58177,-51.03,門票
味全埔心牧場,"4,982,289","38,932","13,558",25374,187.15,門票
小烏來風景特定區,0,"31,726","29,806","1,920",6.44,停車數
石門水庫,"3,324,014","164,964","151,575","13,389",8.83,停車收入
慈湖,0,"58,894","57,928",966,1.67,停車數
角板山行館,0,"27,335","31,268","-3,933",-12.58,計數器
虎頭山風景特定區,-,"151,104","197,460","-46,356",-23.48,停車數
竹圍漁港,-,"154,470","153,827",643,0.42,停車數
大溪中正公園,-,"17,771",44316,-26545,-59.9,計數器(電梯搭乘次數)
桃園市客家文化館,-,51319,0,0,0,人工估算
永安漁港,-,129196,0,-,-,停車數
