款,名稱,本年度預算數,上年度預算數,前年度決算數,本年度與上年度比較
,合計,"100,575,835","86,258,744","80,114,264","14,317,091"
1,市議會主管,"692,672","659,816","581,441","32,856"
2,市政府主管,"1,021,178","958,680","793,599","62,498"
3,民政局主管,"5,452,933","5,255,185","5,150,396","197,748"
4,地政局主管,"1,525,442","1,434,145","1,263,118","91,297"
5,消防局主管,"1,908,201","1,788,190","1,669,875","120,011"
6,教育局主管,"32,759,682","26,913,289","27,358,764","5,846,393"
7,文化局主管,"3,086,695","2,308,033","2,907,331","778,662"
8,農業局主管,"3,315,109","3,155,139","2,909,240","159,970"
9,水利局主管,"6,728,317","8,993,587","5,312,810","-2,265,270"
10,工務局主管,"9,067,985","6,465,481","5,962,485","2,602,504"
11,交通局主管,"1,039,472","969,733","1,071,855","69,739"
12,觀光旅遊局主管,"328,177","297,007","304,018","31,170"
13,經濟發展局主管,"1,075,484","982,872","575,933","92,612"
14,社會局主管,"12,203,837","8,713,975","7,341,366","3,489,862"
15,勞工局主管,"233,113","225,469","203,644","7,644"
16,衛生局主管,"1,411,948","1,183,341","1,085,678","228,607"
17,都市發展局主管,"852,894","484,857","521,886","368,037"
18,環境保護局主管,"3,702,941","2,928,992","2,840,067","773,949"
19,警察局主管,"7,356,803","6,518,979","6,192,191","837,824"
20,財政稅務局主管,"1,262,969","1,266,880","1,020,205","-3,911"
21,統籌支撥科目,"5,149,983","4,355,094","5,048,362","794,889"
22,第二預備金,"400,000","400,000",-,-
