編號,發生或發現時間,發生或發現地點,發生或發現管轄機關,發生場所
1,1060703  0903,雲林縣元長鄉仁愛街,雲林縣虎尾分局元長分駐所,公路(省、縣、鄉、鎮道
2,1060626  2230,雲林縣台西鄉五港路291巷,雲林縣台西分局崙豐所,普通住宅(一、二層樓)
3,1060509  0929,雲林縣崙背鄉南陽村南光路,雲林縣西螺分局崙背分駐所,便利商店
4,1060701  1100,雲林縣四湖鄉大同路47巷,雲林縣台西分局飛沙所,公路(省、縣、鄉、鎮道
5,1060714  0840,雲林縣虎尾鎮新興路,雲林縣虎尾分局虎尾所,公路(省、縣、鄉、鎮道
6,1060721  1750,雲林縣口湖鄉崙中村中山路,雲林縣北港分局下崙所,公路(省、縣、鄉、鎮道
7,1060616  1745,雲林縣北港鎮大同里公民路,雲林縣北港分局北港所,公路(省、縣、鄉、鎮道
8,1060729  2100,雲林縣麥寮鄉光大寮,雲林縣台西分局麥寮分駐所,公路(省、縣、鄉、鎮道
9,1060725  1810,雲林縣斗南鎮四維路,雲林縣斗南分局四維所,公路(省、縣、鄉、鎮道
10,1060802  1100,雲林縣四湖鄉羊調村雲160線,雲林縣台西分局飛沙所,公路(省、縣、鄉、鎮道
11,1060716  2200,雲林縣四湖鄉大同路,雲林縣台西分局飛沙所,公路(省、縣、鄉、鎮道
12,1060709  1400,雲林縣四湖鄉頂飛沙8號,雲林縣台西分局飛沙所,公路(省、縣、鄉、鎮道
13,1060804  0700,雲林縣元長鄉合和村合和路,雲林縣虎尾分局元長分駐所,公路(省、縣、鄉、鎮道
14,1060715  2321,雲林縣麥寮鄉中華路,雲林縣台西分局麥寮分駐所,公路(省、縣、鄉、鎮道
15,1060720  1335,雲林縣四湖鄉海清路,雲林縣台西分局三崙所,公路(省、縣、鄉、鎮道
16,1060520  0010,雲林縣林內鄉烏麻村永安,雲林縣斗六分局重興所,公路(省、縣、鄉、鎮道
17,1060731  1530,雲林縣大埤鄉下埤頭路,雲林縣斗南分局大埤分駐所,公路(省、縣、鄉、鎮道
18,1060801  0000,雲林縣四湖鄉大同路,雲林縣台西分局飛沙所,公路(省、縣、鄉、鎮道
19,1060630  2300,雲林縣元長鄉永鹿路,雲林縣虎尾分局鹿寮所,公路(省、縣、鄉、鎮道
20,1060812  0900,雲林縣大埤鄉民生路,雲林縣斗南分局大埤分駐所,公路(省、縣、鄉、鎮道
21,1060820  1210,雲林縣大埤鄉豐田村大埤路,雲林縣斗南分局大埤分駐所,空地(公、私用地)
22,1060824  1650,雲林縣斗六市慶生路,雲林縣斗六分局斗六所,空地(公、私用地)
23,1060828  1000,雲林縣斗六市楊厝路,雲林縣斗六分局溝埧所,公路(省、縣、鄉、鎮道
24,1060718  1600,雲林縣斗六市火車站人行道,雲林縣斗六分局斗六所,臺鐵（含車道、車站等）
25,1060903  2340,雲林縣口湖鄉崙中村中山路,雲林縣北港分局下崙所,公路(省、縣、鄉、鎮道
26,1060720  2004,雲林縣斗六市西平路,雲林縣斗六分局長平所,公路(省、縣、鄉、鎮道
27,1060803  0012,雲林縣四湖鄉南溪尾,雲林縣台西分局林厝所,公路(省、縣、鄉、鎮道
28,1060907  1600,雲林縣東勢鄉同安路,雲林縣台西分局安南所,寺廟、道觀、佛堂、神
29,1060905  1752,雲林縣斗六市雲林路2段,雲林縣斗六分局斗六所,空地(公、私用地)
30,1060915  1245,雲林縣虎尾鎮西安路29巷,雲林縣虎尾分局虎尾所,公路(省、縣、鄉、鎮道
31,1060925  1635,雲林縣土庫鎮建國路,雲林縣虎尾分局土庫分駐所,公路(省、縣、鄉、鎮道
32,1060816  1046,雲林縣斗南鎮文昌路,雲林縣斗南分局斗南所,公路(省、縣、鄉、鎮道
33,1060813  0355,雲林縣斗六市南仁路,雲林縣斗六分局榴中所,空地(公、私用地)
