村里,鄰數,戶數,男,女,人數合計
荖藤里,14,1762,2562,2669,5231
後湖里,17,1443,2097,2168,4265
仁義里,17,1288,1702,1943,3645
中庄里,25,1473,1936,2049,3985
頂庄里,11,879,1297,1375,2672
圳頭里,28,1889,2367,2621,4988
新店里,19,1776,2391,2664,5055
後庄里,20,1576,2347,2433,4780
王田里,16,1112,1264,1547,2811
東川里,19,847,1021,1145,2166
太平里,23,1996,2449,2854,5303
盧厝里,10,753,1063,1078,2141
鹿寮里,8,398,675,623,1298
長竹里,19,1283,1726,1766,3492
短竹里,15,1076,1284,1331,2615
新開里,21,934,1159,1223,2382
宣信里,11,622,797,815,1612
興南里,14,778,963,952,1915
豐年里,15,618,820,793,1613
芳草里,20,1589,1977,2114,4091
芳安里,15,946,1250,1296,2546
頂寮里,14,1020,1467,1531,2998
安寮里,19,1217,1572,1603,3175
興安里,12,917,1409,1455,2864
興村里,18,1697,2287,2454,4741
興仁里,17,1544,2168,2336,4504
過溝里,16,982,1284,1354,2638
民族里,12,971,1139,1083,2222
朝陽里,11,885,1204,1191,2395
華南里,18,958,1156,1258,2414
東興里,15,938,1048,1142,2190
中山里,18,967,1040,1246,2286
中央里,18,1058,1332,1322,2654
林森里,18,1152,1651,1833,3484
北門里,18,1057,1339,1399,2738
蘭潭里,14,1039,1229,1334,2563
文雅里,16,1749,2149,2503,4652
安業里,13,856,1098,1190,2288
義教里,16,1218,1746,1719,3465
總計,640,45263,59465,63412,122877
