年月,地政事務所,行政區,土地分割件數,土地分割筆數,土地分割面積,土地合併件數,土地合併筆數,土地合併面積,土地鑑界件數,土地鑑界筆數,土地鑑界面積,法院囑託件數,法院囑託筆數,法院囑託面積,其他件數,其他筆數,其他面積,建物測量件數,建物測量筆數,建物測量面積,建物門牌基地號勘查及建物滅失件數,建物門牌基地號勘查及建物滅失筆數,建物門牌基地號勘查及建物滅失面積,建物法院囑託件數,建物法院囑託筆數,建物法院囑託面積,地目變更件數,地目變更筆數,地目變更面積
104.12,永康地政事務所,永康區,28,111,35737.17,15,56,17981.00,79,114,224812.07,32,65,29410.82,2,10,6669.00,93,93,85621.02,36,36,39580.12,5,5,3723.11,59,59,27205.37
104.12,玉井地政事務所,玉井區,4,4,21695.33,1,2,508.56,11,12,31412.78,9,16,89615.13,2,5,800.51,2,2,12076.52,0,0,0.00,1,1,1402.00,0,0,0.00
104.12,玉井地政事務所,楠西區,7,7,27822.37,3,5,1064.83,9,9,21253.33,4,5,1670.90,0,0,0.00,0,0,0.00,0,0,0.00,2,3,671.85,0,0,0.00
104.12,玉井地政事務所,南化區,7,7,20393.20,3,3,175.00,11,22,76345.80,2,2,584943.04,0,0,0.00,2,2,144.29,0,0,0.00,0,0,0.00,0,0,0.00
104.12,白河地政事務所,白河區,8,17,37086.69,4,13,27464.28,29,33,126579.91,16,38,154331.00,4,5,160594.06,3,7,131981.00,2,2,4490.00,4,8,19245.00,0,0,0.00
104.12,白河地政事務所,後壁區,8,43,30208.79,2,6,3669.10,13,21,54631.05,12,26,13383.59,3,11,25387.98,9,25,9030.87,2,2,661.10,1,2,1022.61,0,0,0.00
104.12,白河地政事務所,東山區,10,31,85569.15,4,8,16286.00,23,30,63555.27,14,68,290626.84,1,1,1002.00,5,7,2542.56,1,1,2602.00,1,1,429.64,0,0,0.00
104.12,安南地政事務所,安南區,37,157,69986.33,24,85,34195.73,65,90,97275.22,48,127,179373.36,24,266,163556.73,163,204,15402.82,10,11,3971.79,2,2,257.86,8,25,1972.86
104.12,佳里地政事務所,佳里區,13,17,14822.47,6,16,1827.51,20,28,40175.13,23,69,31616.40,2,5,7387.00,5,5,3700.46,1,2,1507.31,3,5,5886.74,0,0,0.00
104.12,佳里地政事務所,學甲區,3,3,15829.52,6,18,57467.65,20,29,25351.38,17,38,48502.20,1,4,707.43,4,4,585.25,0,0,0.00,3,3,1233.04,0,0,0.00
104.12,佳里地政事務所,西港區,7,9,11231.00,0,0,0.00,25,32,32261.24,10,22,6991.01,2,2,4772.00,4,4,6889.64,0,0,0.00,1,1,3405.00,0,0,0.00
104.12,佳里地政事務所,七股區,8,8,109910.00,6,14,31521.15,25,28,140772.38,22,68,209323.85,0,0,0.00,5,5,17006.32,2,2,1925.00,0,0,0.00,0,0,0.00
104.12,佳里地政事務所,將軍區,1,1,329.00,3,6,6080.00,12,16,23390.38,19,60,17769.51,1,1,100.00,3,3,2487.00,9,11,26899.89,3,5,834.77,0,0,0.00
104.12,佳里地政事務所,北門區,2,6,5631.74,0,0,0.00,4,6,2268.25,6,11,39556.59,0,0,0.00,6,6,3948.98,18,18,4131.64,0,0,0.00,0,0,0.00
104.12,東南地政事務所,東區,7,28,2861.21,6,15,3670.05,25,27,11391.86,15,18,2204.62,9,14,21961.00,27,51,3528.37,2,2,1184.00,0,0,0.00,22,22,4395.70
104.12,東南地政事務所,南區,10,57,7454.81,6,23,12958.44,30,36,27606.94,40,42,16950.94,39,45,28361.32,43,72,73427.30,2,2,85925.02,4,4,313.58,39,40,7273.88
104.12,麻豆地政事務所,麻豆區,24,271,117893.19,12,54,81417.55,35,42,90726.08,21,50,45305.74,6,26,11208.02,26,26,5123.00,0,0,0.00,5,5,7684.00,2,2,1961.00
104.12,麻豆地政事務所,下營區,4,9,2848.50,3,5,1947.23,13,17,22067.38,12,47,14011.91,0,0,0.00,6,6,898.00,1,2,5739.00,0,0,0.00,0,0,0.00
104.12,麻豆地政事務所,六甲區,7,33,2991.08,4,12,2753.47,22,25,44351.14,12,25,35441.70,0,0,0.00,39,39,7020.00,2,2,705.87,1,1,2716.00,0,0,0.00
104.12,麻豆地政事務所,官田區,6,19,12752.52,4,15,13430.36,21,26,61922.43,15,36,22593.35,2,2,1055.00,30,30,6105.10,0,0,0.00,1,1,50.54,0,0,0.00
104.12,麻豆地政事務所,大內區,4,12,40032.00,4,8,12904.81,16,19,66915.24,3,11,17490.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00
