市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/02,泳翔食品股份有限公司(苗栗特教),"=""13074638""",嘉義縣上林蔬果生產合作社,"=""29411018""",青椒,,,,生產追溯-農產品,"=""1304000015"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/02,泳翔食品股份有限公司(苗栗特教),"=""13074638""",楊淑美,"=""0501003078""",胡蘿蔔,,,,生產追溯-農產品,"=""0501003078"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/02,泳翔食品股份有限公司(苗栗特教),"=""13074638""",十全特好食品股份有限公司,"=""47255236""",甜麵醬,,,,HACCP,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/02,泳翔食品股份有限公司(苗栗特教),"=""13074638""",普惠食品企業有限公司,"=""13027066""",肉片,,,,CAS台灣優良農產品,"=""018102"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/02,泳翔食品股份有限公司(苗栗特教),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",非基改豆干片,,,,HACCP,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/02,泳翔食品股份有限公司(苗栗特教),"=""13074638""",十全特好食品股份有限公司,"=""47255236""",黑豆瓣醬,,,,HACCP,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/02,泳翔食品股份有限公司(苗栗特教),"=""13074638""",華順貿易有限公司,"=""12415428""",小米,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/02,泳翔食品股份有限公司(苗栗特教),"=""13074638""",義合商行,"=""49709403""",白米,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/02,泳翔食品股份有限公司(苗栗特教),"=""13074638""",王榮健,"=""1201001679""",油菜,,,,生產追溯-農產品,"=""1201001679"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/02,泳翔食品股份有限公司(苗栗特教),"=""13074638""",林成義,"=""0401000395""",金針菇,,,,生產追溯-農產品,"=""0401000395"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/02,泳翔食品股份有限公司(苗栗特教),"=""13074638""",黃春森,"=""1201002419""",番茄,,,,生產追溯-農產品,"=""1201002419"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/02,泳翔食品股份有限公司(苗栗特教),"=""13074638""",張德樂,"=""1308000003""",洋芋,,,,生產追溯-農產品,"=""1301002125"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/02,泳翔食品股份有限公司(苗栗特教),"=""13074638""",謝建復,"=""1001002247""",西芹,,,,生產追溯-農產品,"=""1001002247"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/02,泳翔食品股份有限公司(苗栗特教),"=""13074638""",普惠食品企業有限公司,"=""13027066""",肉角,,,,CAS台灣優良農產品,"=""018102"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/02,泳翔食品股份有限公司(苗栗特教),"=""13074638""",莊榮崑,"=""1301002634""",胡瓜,,,,生產追溯-農產品,"=""1301002634"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/02,泳翔食品股份有限公司(苗栗特教),"=""13074638""",味冠食品有限公司,"=""23394126""",貢丸片,,,,HACCP,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/02,泳翔食品股份有限公司(苗栗特教),"=""13074638""",啟榮農場,"=""1303000004""",生鮮木耳,,,,生產追溯-農產品,"=""1303000004"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/02,泳翔食品股份有限公司(苗栗特教),"=""13074638""",楊淑美,"=""0501003078""",胡蘿蔔,,,,生產追溯-農產品,"=""0501003078"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/02,泳翔食品股份有限公司(苗栗特教),"=""13074638""",,,,大富食品行,"=""47189378""",二砂,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/02,泳翔食品股份有限公司(苗栗特教),"=""13074638""",,,,大富食品行,"=""47189378""",碘鹽,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/02,泳翔食品股份有限公司(苗栗特教),"=""13074638""",,,,大富食品行,"=""47189378""",醬油,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/02,泳翔食品股份有限公司(苗栗特教),"=""13074638""",,,,大一商行,"=""18213265""",沙拉油,TQF,"=""030080001"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/02,泳翔食品股份有限公司(苗栗特教),"=""13074638""",,,,台農農產行,"=""25490671""",胡椒粉,HACCP,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/02,泳翔食品股份有限公司(苗栗特教),"=""13074638""",,,,大富食品行,"=""47189378""",香油,TQF,"=""030090018"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/03,泳翔食品股份有限公司(苗栗特教),"=""13074638""",義合商行,"=""49709403""",白米,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/03,泳翔食品股份有限公司(苗栗特教),"=""13074638""",義合商行,"=""49709403""",糙米,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/04/03,泳翔食品股份有限公司(苗栗特教),"=""13074638""",保證責任屏東縣福銘果菜生產合作社,"=""1404000026""",白蘿蔔,,,,生產追溯-農產品,"=""1404000026"""
