年月,區名,六層以下筆數,六層以下面積,七層以上筆數,七層以上面積
10507,東區,0,0,0,0
10507,南區,1,465.67,133,8790.47
10507,北區,25,2398.6,0,0
10507,安南區,140,38598.69,0,0
10507,安平區,0,0,81,7888.82
10507,中西區,1,470.83,7,1199.34
10507,新營區,17,5081.28,0,0
10507,鹽水區,0,0,0,0
10507,柳營區,0,0,0,0
10507,白河區,0,0,0,0
10507,後壁區,0,0,0,0
10507,東山區,0,0,0,0
10507,麻豆區,14,2600.31,0,0
10507,下營區,8,1633.23,0,0
10507,六甲區,0,0,0,0
10507,官田區,0,0,0,0
10507,大內區,0,0,0,0
10507,佳里區,0,0,0,0
10507,西港區,0,0,0,0
10507,七股區,0,0,0,0
10507,將軍區,0,0,0,0
10507,北門區,0,0,0,0
10507,學甲區,6,1226.65,0,0
10507,新化區,0,0,0,0
10507,善化區,37,7537.57,52,2652.18
10507,新市區,32,1397.32,0,0
10507,安定區,0,0,0,0
10507,山上區,27,4943.26,0,0
10507,左鎮區,0,0,0,0
10507,仁德區,26,4625.67,0,0
10507,歸仁區,36,9572.96,0,0
10507,關廟區,0,0,0,0
10507,龍崎區,0,0,0,0
10507,玉井區,0,0,0,0
10507,楠西區,0,0,0,0
10507,南化區,0,0,0,0
10507,永康區,92,22757.77,1,27159.09
