徵集期間(西元年起),徵集期間(西元年訖),國家檔案分類,來源機關,內容大要,西元年起,西元年訖,長度_單位:公尺
20170101,20170331,府院政策,總統府,包括行政院衛生署中醫藥委員會、中華民國駐巴西國公使館及中華民國駐諾魯總領事館等組織改制或裁撤機關繳銷廢舊印信、關防及職章。,1927,2010,3.165
20170101,20170331,國防及退伍軍人事務,榮民工程股份有限公司,包括砂石場業務、大理石廠業務、東西快速道路八里新店線2-1標案工程、臺中火力電廠工程、印尼巴卡洛水力發電工程、泰國榮富大樓開發案及高雄捷運工程等。,1966,2004,98.4
20170101,20170331,地方事務,臺北市政府,包括佃農退還耕地解除租約案、國籍取得喪失及國籍證明案、古亭區及城中區居民更正年齡案、編制地籍圖及帳冊案、里長選舉事務案及省立師範學院用地徵收案等。,1943,1949,0.96
20170101,20170331,政治,外交部、國史館、空軍司令部及僑務委員會等機關,包括二二八事件研究書稿、二二八事件公私損失概況、釋放政治犯案、言行思想考察案及僑情資料等。,1942,1992,6.29
20170401,20170630,政治,國防部後備指揮部、法務部調查局及內政部警政署刑事警察局等機關,包括海外台獨組織案、學校機關不妥文字案、檢舉匪諜案等。,1946,2001,121.93
20170701,20170930,府院政策,行政院,原行政院新聞局之視聽檔案，包括總統活動專輯、總統就職典禮、九二一大地震災後重建等。,1971,2000,28
20170701,20170930,政治,法務部、法務部矯正署綠島監獄等機關,包括國際人士對重大刑案及我國人權事件之建議、唯一死刑之存廢公聽會卷、受刑人輔導名冊等。,1971,2000,5.15
20170701,20170930,國防及退伍軍人事務,榮民工程股份有限公司,包括新板橋車站地下化工程案、碧海水力發電工程案、雪山隧道案、金門海水淡化廠案等。,2009,2014,36.8
20170701,20170930,文化及傳媒類,文化部,原行政院新聞局之檔案，包括自立晚報停刊處分案、取締違法發行書刊案、暴雨專案、金馬獎案、高雄事件備忘錄專案小組會議紀錄等。,1950,2005,19.6
20170701,20170930,文化及傳媒類,國立國父紀念館,包括各項法案、法規、條例、解釋、要點、公告案。,1986,1990,0.06
20170701,20170930,勞動及人力資源,勞動部勞動力發展署,包括大專就業輔導案、青輔會就業輔導法令規章等檔案。,1967,1979,1.9
20170701,20170930,地方事務,臺中市政府主計處,包括縣總會計報告案、縣總預算案、審計機關稽察財務收支及總會計案等檔案。,1992,1993,0.4
20171001,20171231,府院政策,總統府,中華民國駐聖多美普林西比民主共和國大使館、中華民國駐巴拿馬國大使館及蒙藏委員會等機關之廢舊印信及職章。,,,0.36
20171001,20171231,府院政策,行政院,內容包括增補選中央民意代表案、日式地名更改名稱案及向聯合國申請技術協助案等。,1950,2010,76.4
20171001,20171231,政治,國防部、臺中市政府警察局,內容包括涉叛亂案件、各機關防諜案、歸俘處理案、查緝財產案及臺中市治安管制方案等。,1950,1991,39.53
20171001,20171231,外交及僑務,外交部,內容包括臨時政府內務行政紀要、各領事館報告、中日交涉始末案及廣州辛亥革命記等。,1901,1939,3.6
20171001,20171231,國防及退伍軍人事務,榮民工程股份有限公司,內容包括北捷大坪林基地新建工程、二高南投段等工程及南港專案工程等。,1991,2005,621.2
20171001,20171231,財政金融,臺灣菸酒股份有限公司桃園酒廠,內容包括內容包括菸酒品評案、酒類報告及月報表案、包裝計畫及改善案、酒類製造及撥配案等。,1946,1986,59.2
20171001,20171231,教育及體育,教育部青年發展署,內容包括中美基金職業訓練計畫、海外學人與留學生費用補助、APEC國際青年營案、NPO校園植根計畫案等。,1965,2010,26.8
20171001,20171231,經濟及貿易,臺灣省農工企業股份有限公司,內容包括人員任審案、土地規劃案、對外投資案及解散清算作業案等。,1952,2002,18
20171001,20171231,經濟及貿易,經濟部中小企業處,內容包括青年創業貸款案、桃園幼獅工業區管理案、中美基金青創貸款案及飛雁專案等。,1967,2010,14.4
20171001,20171231,勞動及人力資源,勞動部勞動力發展署桃竹苗分署,內容包括廠商需才案、課程計畫案及招生會議等。,1971,2010,4.8
20171001,20171231,地方事務,臺中市政府社會局,內容包括統一捐募運動辦法、民眾急難救助案及九二一災後重建推動業務案等。,1950,2001,6.8
20171001,20171231,地方事務,臺中市政府人事處,內容包括臺中市反共自衛總隊人員案、中國國民黨臺灣省黨部及主管人員提名案、分發大陳地區公教人員案等。,1951,1956,0.15
20180101,20180331,國防及退伍軍人事務,國防部,內容包括聯合國注意事項案、中美共同協防作戰計畫案、青年反共救國團組織職掌及活動案、友邦技術協助案等。,1950,1983,2.8
20180101,20180331,經濟及貿易,臺灣省農工企業股份有限公司,內容包括人事獎懲考核案、技術合作案、台中火力發電廠堆取煤機安裝工程案及民營化案等。,1966,2001,3.2
20180101,20180331,交通及公共工程,交通部中央氣象局,內容包括外所房地產清查案、國內氣象事業合作案及海洋測報案等。,1946,1949,1.6
20180101,20180331,農業,行政院農業委員會家畜衛生試驗所,內容包括組織規程及編制員額案、病毒製劑研究及製造案、業務研究發展計畫案、製造工作及試驗研究報告案等。,1950,1961,0.4
20180101,20180331,地方事務,臺南市中西區公所,內容包括文化禮俗案及編組訓練案。,1972,1972,0.06
20180101,20180331,地方事務,金門縣烈嶼鄉公所,內容包括兵役及後管案。,1980,1992,0.64
20180101,20180331,地方事務,臺北市政府,內容包括姊妹市結盟及活動案、市長訪問友邦及重要外賓接待案、重要交際業務案等。,1968,1991,1.2
20180101,20180331,個人,李友邦,內容包括臺灣義勇隊組織訓練相關文書、告台灣同胞書、蘆洲李氏家族土地臺帳（複製品）、族譜（複製品）等李友邦相關捐贈檔案。,1902,1946,1.71
