年齡別,性別,日期,統計值
14－18歲未滿,男性,103,0
14－18歲未滿,女性,103,0
18－20歲未滿,男性,103,14
18－20歲未滿,女性,103,3
20－24歲未滿,男性,103,81
20－24歲未滿,女性,103,11
24－30歲未滿,男性,103,95
24－30歲未滿,女性,103,20
30－40歲未滿,男性,103,133
30－40歲未滿,女性,103,35
40－50歲未滿,男性,103,117
40－50歲未滿,女性,103,25
50－60歲未滿,男性,103,73
50－60歲未滿,女性,103,23
60－70歲未滿,男性,103,24
60－70歲未滿,女性,103,8
70－80歲未滿,男性,103,7
70－80歲未滿,女性,103,0
80歲以上,男性,103,0
80歲以上,女性,103,0
14－18歲未滿,男性,10301,0
14－18歲未滿,女性,10301,0
18－20歲未滿,男性,10301,2
18－20歲未滿,女性,10301,0
20－24歲未滿,男性,10301,5
20－24歲未滿,女性,10301,1
24－30歲未滿,男性,10301,5
24－30歲未滿,女性,10301,0
30－40歲未滿,男性,10301,6
30－40歲未滿,女性,10301,0
40－50歲未滿,男性,10301,5
40－50歲未滿,女性,10301,2
50－60歲未滿,男性,10301,7
50－60歲未滿,女性,10301,3
60－70歲未滿,男性,10301,0
60－70歲未滿,女性,10301,0
70－80歲未滿,男性,10301,1
70－80歲未滿,女性,10301,0
80歲以上,男性,10301,0
80歲以上,女性,10301,0
14－18歲未滿,男性,10302,0
14－18歲未滿,女性,10302,0
18－20歲未滿,男性,10302,1
18－20歲未滿,女性,10302,0
20－24歲未滿,男性,10302,6
20－24歲未滿,女性,10302,1
24－30歲未滿,男性,10302,8
24－30歲未滿,女性,10302,1
30－40歲未滿,男性,10302,8
30－40歲未滿,女性,10302,2
40－50歲未滿,男性,10302,4
40－50歲未滿,女性,10302,4
50－60歲未滿,男性,10302,11
50－60歲未滿,女性,10302,1
60－70歲未滿,男性,10302,2
60－70歲未滿,女性,10302,0
70－80歲未滿,男性,10302,2
70－80歲未滿,女性,10302,0
80歲以上,男性,10302,0
80歲以上,女性,10302,0
14－18歲未滿,男性,10303,0
14－18歲未滿,女性,10303,0
18－20歲未滿,男性,10303,2
18－20歲未滿,女性,10303,0
20－24歲未滿,男性,10303,9
20－24歲未滿,女性,10303,1
24－30歲未滿,男性,10303,3
24－30歲未滿,女性,10303,2
30－40歲未滿,男性,10303,14
30－40歲未滿,女性,10303,3
40－50歲未滿,男性,10303,12
40－50歲未滿,女性,10303,2
50－60歲未滿,男性,10303,5
50－60歲未滿,女性,10303,2
60－70歲未滿,男性,10303,2
60－70歲未滿,女性,10303,0
70－80歲未滿,男性,10303,2
70－80歲未滿,女性,10303,0
80歲以上,男性,10303,0
80歲以上,女性,10303,0
14－18歲未滿,男性,10304,0
14－18歲未滿,女性,10304,0
18－20歲未滿,男性,10304,4
18－20歲未滿,女性,10304,0
20－24歲未滿,男性,10304,10
20－24歲未滿,女性,10304,0
24－30歲未滿,男性,10304,9
24－30歲未滿,女性,10304,0
30－40歲未滿,男性,10304,13
30－40歲未滿,女性,10304,3
40－50歲未滿,男性,10304,11
40－50歲未滿,女性,10304,1
50－60歲未滿,男性,10304,5
50－60歲未滿,女性,10304,0
60－70歲未滿,男性,10304,6
60－70歲未滿,女性,10304,1
70－80歲未滿,男性,10304,0
70－80歲未滿,女性,10304,0
80歲以上,男性,10304,0
80歲以上,女性,10304,0
14－18歲未滿,男性,10305,0
14－18歲未滿,女性,10305,0
18－20歲未滿,男性,10305,0
18－20歲未滿,女性,10305,0
20－24歲未滿,男性,10305,5
20－24歲未滿,女性,10305,1
24－30歲未滿,男性,10305,10
24－30歲未滿,女性,10305,4
30－40歲未滿,男性,10305,7
30－40歲未滿,女性,10305,1
40－50歲未滿,男性,10305,9
40－50歲未滿,女性,10305,2
50－60歲未滿,男性,10305,5
50－60歲未滿,女性,10305,1
60－70歲未滿,男性,10305,2
60－70歲未滿,女性,10305,0
70－80歲未滿,男性,10305,0
70－80歲未滿,女性,10305,0
80歲以上,男性,10305,0
80歲以上,女性,10305,0
14－18歲未滿,男性,10306,0
14－18歲未滿,女性,10306,0
18－20歲未滿,男性,10306,1
18－20歲未滿,女性,10306,2
20－24歲未滿,男性,10306,3
20－24歲未滿,女性,10306,0
24－30歲未滿,男性,10306,10
24－30歲未滿,女性,10306,2
30－40歲未滿,男性,10306,14
30－40歲未滿,女性,10306,2
40－50歲未滿,男性,10306,7
40－50歲未滿,女性,10306,3
50－60歲未滿,男性,10306,4
50－60歲未滿,女性,10306,1
60－70歲未滿,男性,10306,1
60－70歲未滿,女性,10306,2
70－80歲未滿,男性,10306,1
70－80歲未滿,女性,10306,0
80歲以上,男性,10306,0
80歲以上,女性,10306,0
14－18歲未滿,男性,10307,0
14－18歲未滿,女性,10307,0
18－20歲未滿,男性,10307,2
18－20歲未滿,女性,10307,0
20－24歲未滿,男性,10307,4
20－24歲未滿,女性,10307,1
24－30歲未滿,男性,10307,11
24－30歲未滿,女性,10307,0
30－40歲未滿,男性,10307,13
30－40歲未滿,女性,10307,2
40－50歲未滿,男性,10307,13
40－50歲未滿,女性,10307,1
50－60歲未滿,男性,10307,6
50－60歲未滿,女性,10307,1
60－70歲未滿,男性,10307,1
60－70歲未滿,女性,10307,1
70－80歲未滿,男性,10307,0
70－80歲未滿,女性,10307,0
80歲以上,男性,10307,0
80歲以上,女性,10307,0
14－18歲未滿,男性,10308,0
14－18歲未滿,女性,10308,0
18－20歲未滿,男性,10308,0
18－20歲未滿,女性,10308,0
20－24歲未滿,男性,10308,6
20－24歲未滿,女性,10308,1
24－30歲未滿,男性,10308,9
