編號,主管機關,計畫屬性,整體計畫名稱,性別影響評估程序參與委員姓名/職稱,符合性別人才資料庫名單（註）
1,教育局,公共建設,鼎金國中第二期校舍改建工程,"呂蕙美/
台南市女性權益促進會",▓中央 □地方
2,教育局,公共建設,鹽埕國中第二期校舍改建工程,"張婉如/
社團法人高雄市婦女新知協會顧問",▓中央 ▓地方
3,交通局,公共建設,高雄市候車設施及環境改善計畫,"彭渰雯/
中山大公共事務管理研究所副教授",▓中央 ▓地方
4,教育局,公共建設,高雄市體操訓練館暨光武國小體育館新建工程,"郭洪國雄/
樹德科技大學助理教授",□中央 ▓地方
5,教育局,公共建設,楠梓運動園區整體規劃,"黃欣慧/
英明國中老師",▓中央 ▓地方
6,消防局,公共建設,119資通訊系統汰換案,林雅玲/高雄市警察局三民一分局偵查佐,□中央 ▓地方
7,文化局,公共建設,高雄巿立圖書館六龜分館新建工程,"王介言/
高雄市彩色頁女性願景協會總監",▓中央 ▓地方
8,民政局,公共建設,杉林區第四公墓暨納骨塔新設工程,"李嫈絨/
高雄市立裕誠幼兒園老師",▓中央 ▓地方
9,民政局,公共建設,高雄市納骨塔櫃位增設及周邊綠美化整修工程,"陳麒文/
獅甲國小老師",□中央 ▓地方
10,民政局,公共建設,第二殯儀館園區5座火化爐及5套空污防制設備汰舊換新工程,"李嫈絨/
高雄市立裕誠幼兒園老師",▓中央 ▓地方
11,民政局,公共建設,旗山殯儀館新建工程,"王介言/
高雄市彩色頁女性願景協會總監",▓中央 ▓地方
12,教育局,公共建設,圓富國中行政專科大樓改建工程,"張婉如/
社團法人高雄市婦女新知協會顧問",▓中央 ▓地方
13,農業局,公共建設,高雄果菜市場擴建工程,"王介言/
高雄市彩色頁女性願景協會總監",▓中央 ▓地方
14,教育局,公共建設,五福國小忠孝、仁愛、信義樓校舍拆除及新建工程,"張婉如/
社團法人高雄市婦女新知協會顧問",▓中央 ▓地方
15,教育局,公共建設,竹滬國小北棟校舍拆除及新建工程,"張婉如/
社團法人高雄市婦女新知協會顧問",▓中央 ▓地方
16,教育局,公共建設,兆湘國小辦公大樓及東側、前側教室拆除及新建工程,"張婉如/
社團法人高雄市婦女新知協會顧問",▓中央 ▓地方
17,教育局,公共建設,三侯國小行政及教學大樓校舍拆除及新建工程,"王振圍/
臺灣青少年性別文教會理事長",▓中央 □地方
18,教育局,公共建設,壽山國小校舍拆除及新建工程,"張婉如/
社團法人高雄市婦女新知協會顧問",▓中央 ▓地方
19,觀光局,公共建設,金獅湖風景區整建工程,"謝臥龍/
國立高雄師範大學性別教育研究所",▓中央 ▓地方
20,"工務局
(養工處)",公共建設,三民區覆鼎金雙湖森林公園開闢工程,"王介言/
高雄市彩色頁女性願景協會總監",▓中央 ▓地方
21,"工務局
(新工處)",公共建設,大樹區佛陀紀念館跨越台21線自行車與人行景觀天橋工程,"游美惠/
國立高雄師範大學性別教育研究所教授兼所長",▓中央 ▓地方
註1：【中央】指行政院性平會網站所建置「性別主流化人才資料庫」之名單。【地方】指本市婦權會委員或本市自行建置之性別人才資料庫名單。高雄市性別人才資料庫成員中，有多位專家學者同時為中央「性別主流化人才資料庫」之名單成員。,,,,,
