資料期間,產業別,異常類別,異常項目,異常燈號
9802,鋼鐵業,進口數量,其他棒鋼,紅燈
9802,鋼鐵業,進口數量,油氣鑽管,黃燈
9802,鋼鐵業,進口數量,輸油鋼管,紅燈
9802,鋼鐵業,進口價格,Ｕ型鋼,黃燈
9802,鋼鐵業,進口價格,小鋼胚,黃燈
9802,鋼鐵業,進口價格,不鏽鋼直棒,黃燈
9802,鋼鐵業,進口價格,不鏽鋼捲片冷軋３００,黃燈
9802,鋼鐵業,進口價格,不鏽鋼捲片熱軋白皮3００,黃燈
9802,鋼鐵業,進口價格,不鏽鋼捲片熱軋黑皮３００,紅燈
9802,鋼鐵業,進口價格,不鏽鋼盤元,黃燈
9802,鋼鐵業,進口價格,不鏽鋼鋼管（無縫）,黃燈
9802,鋼鐵業,進口價格,其他鐵或非合金鋼半製品，以重量計含碳量０‧２５％及以上但小於０‧６％者,紅燈
9802,鋼鐵業,進口價格,馬口鐵罐,黃燈
9802,鋼鐵業,進口價格,鍍鋁鋅鋼捲片,黃燈
9802,石化業,進口數量,乙烯,黃燈
9802,石化業,進口數量,丙酮,黃燈
9802,石化業,進口數量,酚,紅燈
9802,石化業,進口價格,乙二醇,紅燈
9802,石化業,進口價格,乙烯,紅燈
9802,石化業,進口價格,乙烯醋酸乙烯共聚物(乳膠),紅燈
9802,石化業,進口價格,乙烯醋酸乙烯共聚物(固膠),紅燈
9802,石化業,進口價格,丁二烯,黃燈
9802,石化業,進口價格,丁酮,黃燈
9802,石化業,進口價格,二酚丙烷,黃燈
9802,石化業,進口價格,己內醯胺,紅燈
9802,石化業,進口價格,不規則聚丙烯,紅燈
9802,石化業,進口價格,丙烯,紅燈
9802,石化業,進口價格,丙烯(月青),紅燈
9802,石化業,進口價格,丙烯(月青)苯乙烯共聚物,紅燈
9802,石化業,進口價格,丙烯共聚物,紅燈
9802,人纖產業（人纖製造、人纖加工絲、長纖織物）,進口數量,尼龍長纖梭織胚布,黃燈
9802,人纖產業（人纖製造、人纖加工絲、長纖織物）,進口數量,其它,紅燈
9802,人纖產業（人纖製造、人纖加工絲、長纖織物）,進口數量,針織嬰兒服,紅燈
9802,人纖產業（人纖製造、人纖加工絲、長纖織物）,進口數量,競賽裝,紅燈
9802,人纖產業（人纖製造、人纖加工絲、長纖織物）,進口數量,其他低密度聚乙烯,紅燈
9802,人纖產業（人纖製造、人纖加工絲、長纖織物）,進口數量,其他聚丙烯,紅燈
9802,人纖產業（人纖製造、人纖加工絲、長纖織物）,進口數量,其他聚苯乙烯,黃燈
9802,人纖產業（人纖製造、人纖加工絲、長纖織物）,進口數量,苯,紅燈
9802,人纖產業（人纖製造、人纖加工絲、長纖織物）,進口數量,苯乙烯,紅燈
9802,人纖產業（人纖製造、人纖加工絲、長纖織物）,進口數量,苯乙烯丁二烯橡膠,黃燈
9802,人纖產業（人纖製造、人纖加工絲、長纖織物）,進口數量,異戊四醇,黃燈
9802,人纖產業（人纖製造、人纖加工絲、長纖織物）,進口數量,氯乙烯,紅燈
9802,人纖產業（人纖製造、人纖加工絲、長纖織物）,進口數量,發泡聚苯乙烯,黃燈
9802,人纖產業（人纖製造、人纖加工絲、長纖織物）,進口數量,對二甲苯,紅燈
9802,人纖產業（人纖製造、人纖加工絲、長纖織物）,進口數量,對苯二甲酸二甲酯,黃燈
9802,人纖產業（人纖製造、人纖加工絲、長纖織物）,進口數量,聚丁二烯橡膠,黃燈
9802,人纖產業（人纖製造、人纖加工絲、長纖織物）,進口數量,線型低密度聚乙烯,紅燈
9802,人纖產業（人纖製造、人纖加工絲、長纖織物）,進口數量,醋酸,紅燈
9802,人纖產業（人纖製造、人纖加工絲、長纖織物）,進口數量,醋酸乙烯,紅燈
9802,人纖產業（人纖製造、人纖加工絲、長纖織物）,進口數量,環氧氯丙烷,紅燈
9802,人纖產業（人纖製造、人纖加工絲、長纖織物）,進口價格,乙二醇(EG),紅燈
9802,人纖產業（人纖製造、人纖加工絲、長纖織物）,進口價格,己內醯胺(CPL),紅燈
9802,人纖產業（人纖製造、人纖加工絲、長纖織物）,進口價格,木漿(DP),黃燈
9802,人纖產業（人纖製造、人纖加工絲、長纖織物）,進口價格,丙烯(月青)(AN),紅燈
9802,人纖產業（人纖製造、人纖加工絲、長纖織物）,進口價格,其他未加撚或撚度每公尺不超過50撚之其他合成纖維單股絲紗，非供零售用者,黃燈
9802,人纖產業（人纖製造、人纖加工絲、長纖織物）,進口價格,其他未加撚或撚度每公尺不超過50撚之聚氨基甲酸乙酯單股絲紗，非供零售用者,黃燈
9802,人纖產業（人纖製造、人纖加工絲、長纖織物）,進口價格,其它,黃燈
9802,人纖產業（人纖製造、人纖加工絲、長纖織物）,進口價格,圈絨、緞帶等窄幅梭織物,黃燈
9802,人纖產業（人纖製造、人纖加工絲、長纖織物）,進口價格,嫘縈棉,黃燈
