Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,科目,金額,百分比,COMM
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,2,臺銀綜合證券股份有限公司,新臺幣元,1,1,1,資產,11045696687,100,"信託代理與保證資產(負債) 1,592,474,785元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,2,臺銀綜合證券股份有限公司,新臺幣元,2,2,1,流動資產,7714228482,69.84,"信託代理與保證資產(負債) 1,592,474,785元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,2,臺銀綜合證券股份有限公司,新臺幣元,3,3,1,現金,355120087.1,3.22,"信託代理與保證資產(負債) 1,592,474,785元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,2,臺銀綜合證券股份有限公司,新臺幣元,4,3,1,流動金融資產,3415578357,30.92,"信託代理與保證資產(負債) 1,592,474,785元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,2,臺銀綜合證券股份有限公司,新臺幣元,5,3,1,應收款項,3754177069,33.99,"信託代理與保證資產(負債) 1,592,474,785元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,2,臺銀綜合證券股份有限公司,新臺幣元,6,3,1,本期所得稅資產,486357,0,"信託代理與保證資產(負債) 1,592,474,785元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,2,臺銀綜合證券股份有限公司,新臺幣元,7,3,1,預付款項,12732367,0.12,"信託代理與保證資產(負債) 1,592,474,785元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,2,臺銀綜合證券股份有限公司,新臺幣元,8,3,1,短期墊款,9361000,0.08,"信託代理與保證資產(負債) 1,592,474,785元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,2,臺銀綜合證券股份有限公司,新臺幣元,9,3,1,其他流動資產,166773245,1.51,"信託代理與保證資產(負債) 1,592,474,785元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,2,臺銀綜合證券股份有限公司,新臺幣元,10,2,1,押匯貼現及放款,2458474000,22.26,"信託代理與保證資產(負債) 1,592,474,785元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,2,臺銀綜合證券股份有限公司,新臺幣元,11,3,1,短期擔保放款及透支,2458474000,22.26,"信託代理與保證資產(負債) 1,592,474,785元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,2,臺銀綜合證券股份有限公司,新臺幣元,12,2,1,基金、投資及長期應收款,229916477,2.08,"信託代理與保證資產(負債) 1,592,474,785元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,2,臺銀綜合證券股份有限公司,新臺幣元,13,3,1,非流動金融資產,229916477,2.08,"信託代理與保證資產(負債) 1,592,474,785元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,2,臺銀綜合證券股份有限公司,新臺幣元,14,2,1,不動產、廠房及設備,526235121.3,4.76,"信託代理與保證資產(負債) 1,592,474,785元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,2,臺銀綜合證券股份有限公司,新臺幣元,15,3,1,土地,379309316,3.43,"信託代理與保證資產(負債) 1,592,474,785元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,2,臺銀綜合證券股份有限公司,新臺幣元,16,3,1,房屋及建築,73935364.3,0.67,"信託代理與保證資產(負債) 1,592,474,785元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,2,臺銀綜合證券股份有限公司,新臺幣元,17,3,1,機械及設備,17079498,0.15,"信託代理與保證資產(負債) 1,592,474,785元。"
