縣市,仲介,代銷,仲介及代銷,經營國外不動產仲介或代銷,直營,加盟,公司,商號,變更為非執業中,執業中
新北市,679,97,103,74,488,391,853,26," 1,528 ",879
臺北市,590,137,283,256,806,204,999,11," 1,221 "," 1,010 "
桃園市,355,87,275,19,547,170,692,25,815,717
臺中市,939,95,123,36,893,264," 1,012 ",145," 1,062 "," 1,157 "
臺南市,243,46,100,12,204,185,311,78,344,389
高雄市,450,102,76,22,391,237,541,87,627,628
宜蘭縣,128,3,52,11,144,39,106,77,173,183
新竹縣,133,16,67,4,162,54,203,13,203,216
苗栗縣,106,1,17,1,92,32,77,47,108,124
彰化縣,118,1,75,7,110,84,172,22,89,194
南投縣,74,-,35,1,66,43,56,53,71,109
雲林縣,49,-,75,-,68,56,63,61,49,124
嘉義縣,8,-,1,-,7,2,3,6,12,9
屏東縣,114,1,38,3,99,54,89,64,84,153
臺東縣,8,-,48,1,47,9,28,28,15,56
花蓮縣,49,-,58,4,64,43,57,50,74,107
澎湖縣,16,-,1,-,5,12,7,10,12,17
基隆市,37,1,40,6,34,44,74,4,45,78
新竹市,78,6,51,5,87,48,118,17,154,135
嘉義市,63,1,47,-,53,58,47,64,61,111
金門縣,4,-,12,3,7,9,14,2,10,16
連江縣,-,-,-,-,-,-,-,-,-,-
　總計," 4,241 ",594," 1,577 ",465," 4,374 "," 2,038 "," 5,522 ",890," 6,757 "," 6,412 "
