學校代碼,學校名稱,中文圖書收藏冊數(冊)-總類,中文圖書收藏冊數(冊)-哲學類,中文圖書收藏冊數(冊)-宗教類,中文圖書收藏冊數(冊)-科學類,中文圖書收藏冊數(冊)-應用科學類,中文圖書收藏冊數(冊)-社會科學類,中文圖書收藏冊數(冊)-史地類,中文圖書收藏冊數(冊)-語言文學類,中文圖書收藏冊數(冊)-藝術類,外文圖書收藏冊數(冊),期刊合訂本(未以圖書編目)(冊),線上資料庫(種),光碟及其他類型資料庫(種),電子期刊(種),電子書(種),視聽資料(件),圖書閱覽座位數(個),全年圖書(含視聽資料及其他館藏)借閱人次(人次),全年圖書(含視聽資料及其他館藏)借閱冊次(冊次),全年線上及光碟資料庫(含電子書及電子期刊)檢索(人次),報紙(種),中.日文期刊(種),西文期刊(種)
1,國立政治大學,344643,53022,39767,33139,79533,318132,225344,212088,19883,635508,231717,276,37,66416,655740,27421,2969,211611,634833,2622839,430,1946,1476
2,國立清華大學,63661,27381,18149,48597,62094,98645,98646,118663,32524,351933,310591,424,10,99454,1919946,87565,2480,137800,489354,266236,45,1906,1220
3,國立臺灣大學,137874,67205,41378,109529,310225,408032,268531,267657,84612,2318520,868060,565,0,52089,2851396,173321,3747,205298,635138,30704318,27,2797,5176
4,國立臺灣師範大學,139576,71168,22846,61357,74565,247055,154643,209336,68931,498951,126885,390,4,69994,2429546,46374,1182,106412,301937,6770947,21,1181,1408
5,國立成功大學,181087,33807,21482,43038,106562,123252,100091,126376,40241,572886,427635,539,25,61134,671256,52368,3130,152566,814613,7102784,22,2088,593
6,國立中興大學,107559,23397,10006,50239,87384,93540,63455,89901,20018,260008,143256,391,0,42250,840783,70701,2047,81733,163728,2058686,17,1333,255
7,國立交通大學,93498,17475,9718,60894,73187,78040,38922,64656,36981,352314,166752,295,0,76211,609894,64721,1316,119136,305114,4912230,19,991,1630
8,國立中央大學,87526,22879,15315,26081,42684,71561,55801,80868,24717,257058,153726,423,0,56162,590729,54557,1485,83737,223795,1488714,21,1311,1108
9,國立中山大學,120618,26929,12602,36773,65922,87820,61475,99523,30697,376469,130950,252,29,96422,128812,25120,1051,61204,203282,851772,13,406,594
12,國立臺灣海洋大學,38118,13915,3669,32989,48822,47618,23478,42753,12551,101869,74480,283,3,59988,166934,12519,593,25967,173516,602387,10,921,233
13,國立中正大學,89243,29169,20364,30157,62456,130450,78115,114315,39780,386527,0,197,0,75105,413904,26100,1756,115566,223219,714932,17,1027,602
14,國立高雄師範大學,106525,18927,6452,20203,27282,79044,42826,72399,28259,185985,83963,140,0,38126,544491,10553,1095,43695,323065,774462,13,1022,115
15,國立彰化師範大學,44923,17497,7553,20949,39865,72903,29794,51074,14762,130113,0,98,0,84724,120267,30265,1215,37849,123573,2290395,10,671,145
16,國立陽明大學,13501,8557,2473,10677,27606,17244,11450,29798,7419,81901,61777,180,0,18359,106756,20152,430,29165,59826,970790,7,257,61
17,國立臺北大學,42167,8801,4229,7178,17675,64696,27670,34871,6553,165657,34920,154,11,63935,187367,4296,677,26179,58510,719828,7,167,115
18,國立嘉義大學,41894,25754,10068,51697,83834,153175,29592,99781,32338,144065,48929,168,1,60602,733854,24649,1290,71148,133016,63461,19,1019,250
19,國立高雄大學,9992,15163,6303,15816,38350,50787,20932,55079,20204,53832,20056,99,19,23436,391708,17052,930,54751,143182,188433,10,462,164
20,國立東華大學,75927,49699,22528,50905,87137,195472,105594,170920,61033,195514,79812,236,33,75072,993445,87012,1053,88657,466605,504783,29,3154,2621
21,國立暨南國際大學,37260,17954,9745,9304,18986,66596,59169,64333,12873,122274,70379,396,0,66629,139554,19179,1446,34372,89782,55192,23,308,57
22,國立臺灣科技大學,36786,16520,4847,22243,47978,33086,20202,44384,13556,91048,73372,244,3,41085,679236,16268,646,131181,275439,1011775,10,923,2362
23,國立雲林科技大學,35398,16320,8782,22759,56575,52967,29342,55531,29531,80612,41092,115,0,44579,1054276,13089,1500,121857,246386,681633,13,2093,1403
24,國立屏東科技大學,12373,11956,6398,30224,85139,49262,21858,35170,14418,48942,62984,81,0,29,350000,16754,845,60675,122096,410300,9,803,393
25,國立臺北科技大學,42765,11924,3851,37671,73547,35615,21289,34252,18687,94012,34361,257,0,42379,777746,11744,1222,67952,138233,503778,8,421,111
26,國立高雄第一科技大學,4425,12351,5810,23697,52263,51761,15972,41443,12952,68029,36951,278,5,27148,355915,25678,1258,35744,97003,3138082,16,1887,1327
27,國立高雄應用科技大學,16104,10811,3942,26016,48760,37455,11502,25040,8557,60944,29062,124,0,57453,717291,8455,349,26791,87675,284874,4,513,153
28,國立臺北藝術大學,16567,5590,4992,3680,3260,16258,23326,44445,39561,67490,371,121,16,13785,63253,71704,298,19606,65534,46277,6,415,173
29,國立臺灣藝術大學,29149,5523,2388,3153,11441,16509,17019,22441,66346,40919,10694,88,0,19198,34616,23652,425,34181,88341,593904,16,451,130
30,國立臺東大學,47827,16503,5459,19654,23935,122645,30122,114915,24712,187984,30716,194,16,29363,248739,19305,368,37521,148078,165812,16,641,102
31,國立宜蘭大學,21608,7925,4505,24163,58350,33954,19444,30540,12287,48580,0,125,4,22600,400637,11641,804,16405,38363,231436,14,961,140
32,國立聯合大學,9703,9965,4050,22695,45841,34739,19326,31493,16907,49876,14632,76,8,114894,225675,9861,474,17481,41362,616429,15,465,112
33,國立虎尾科技大學,11496,7423,2822,21162,55671,19445,9117,24709,9551,39227,19724,146,0,36874,252278,5904,828,17844,54370,1534453,18,781,137
34,國立高雄海洋科技大學,14745,9827,3450,24459,52117,34453,18369,42832,10074,49882,41851,282,26,36094,124628,9394,628,39597,81555,279305,27,1043,96
