Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,科目,金額,百分比
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,10,臺銀綜合證券股份有限公司,新臺幣元,1,1,1,資產,9916180269,100
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,10,臺銀綜合證券股份有限公司,新臺幣元,2,2,1,流動資產,6166608044,62.19
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,10,臺銀綜合證券股份有限公司,新臺幣元,3,3,1,現金,214761004.5,2.17
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,10,臺銀綜合證券股份有限公司,新臺幣元,4,3,1,流動金融資產,4280874630,43.17
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,10,臺銀綜合證券股份有限公司,新臺幣元,5,3,1,應收款項,1657481182,16.71
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,10,臺銀綜合證券股份有限公司,新臺幣元,6,3,1,本期所得稅資產,2782091,0.03
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,10,臺銀綜合證券股份有限公司,新臺幣元,7,3,1,預付款項,2948157,0.03
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,10,臺銀綜合證券股份有限公司,新臺幣元,8,3,1,短期墊款,1769000,0.02
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,10,臺銀綜合證券股份有限公司,新臺幣元,9,3,1,其他流動資產,5991979,0.06
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,10,臺銀綜合證券股份有限公司,新臺幣元,10,2,1,押匯貼現及放款,2898467000,29.23
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,10,臺銀綜合證券股份有限公司,新臺幣元,11,3,1,短期擔保放款及透支,2898467000,29.23
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,10,臺銀綜合證券股份有限公司,新臺幣元,12,2,1,基金、投資及長期應收款,230000000,2.32
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,10,臺銀綜合證券股份有限公司,新臺幣元,13,3,1,非流動金融資產,230000000,2.32
