資料年期別,統計項目,公私有別,稅地種類,資料單位,值
98年,課稅地價,公有,一般土地,元,"58,083,200,722 "
98年,課稅地價,公有,自用住宅用地,元,"622,790,534 "
98年,課稅地價,公有,工礦業等用地,元,"397,685,838 "
98年,課稅地價,公有,公共設施保留地,元,"1,358,191,032 "
98年,課稅地價,私有,一般土地,元,"310,000,000,000 "
98年,課稅地價,私有,自用住宅用地,元,"215,000,000,000 "
98年,課稅地價,私有,工礦業等用地,元,"86,752,382,662 "
98年,課稅地價,私有,公共設施保留地,元,"12,064,388,607 "
99年,課稅地價,公有,一般土地,元,"57,389,816,478 "
99年,課稅地價,公有,自用住宅用地,元,"583,443,023 "
99年,課稅地價,公有,工礦業等用地,元,"352,692,176 "
99年,課稅地價,公有,公共設施保留地,元,"1,195,167,203 "
99年,課稅地價,私有,一般土地,元,"318,000,000,000 "
99年,課稅地價,私有,自用住宅用地,元,"219,000,000,000 "
99年,課稅地價,私有,工礦業等用地,元,"86,419,824,219 "
99年,課稅地價,私有,公共設施保留地,元,"11,745,784,640 "
100年,課稅地價,公有,一般土地,元,"60,616,136,891 "
100年,課稅地價,公有,自用住宅用地,元,"572,029,778 "
100年,課稅地價,公有,工礦業等用地,元,"363,562,846 "
100年,課稅地價,公有,公共設施保留地,元,"1,353,347,715 "
100年,課稅地價,私有,一般土地,元,"322,000,000,000 "
100年,課稅地價,私有,自用住宅用地,元,"222,000,000,000 "
100年,課稅地價,私有,工礦業等用地,元,"86,268,669,425 "
100年,課稅地價,私有,公共設施保留地,元,"11,494,937,231 "
101年,課稅地價,公有,一般土地,元,"65,348,725,600 "
101年,課稅地價,公有,自用住宅用地,元,"566,601,613 "
101年,課稅地價,公有,工礦業等用地,元,"317,218,966 "
101年,課稅地價,公有,公共設施保留地,元,"1,280,032,545 "
101年,課稅地價,私有,一般土地,元,"326,000,000,000 "
101年,課稅地價,私有,自用住宅用地,元,"224,000,000,000 "
101年,課稅地價,私有,工礦業等用地,元,"83,760,644,353 "
101年,課稅地價,私有,公共設施保留地,元,"11,729,166,226 "
102年,課稅地價,公有,一般土地,元,"68,035,604,747 "
102年,課稅地價,公有,自用住宅用地,元,"605,395,657 "
102年,課稅地價,公有,工礦業等用地,元,"306,247,585 "
102年,課稅地價,公有,公共設施保留地,元,"1,271,403,078 "
102年,課稅地價,私有,一般土地,元,"358,000,000,000 "
102年,課稅地價,私有,自用住宅用地,元,"239,000,000,000 "
102年,課稅地價,私有,工礦業等用地,元,"86,083,673,259 "
102年,課稅地價,私有,公共設施保留地,元,"12,647,986,138 "
103年,課稅地價,公有,一般土地,元,"70,887,865,605 "
103年,課稅地價,公有,自用住宅用地,元,"594,522,557 "
103年,課稅地價,公有,工礦業等用地,元,"171,665,811 "
103年,課稅地價,公有,公共設施保留地,元,"1,380,637,766 "
