performerName,imageUrl,cityName,performTheme,performerActType
吳旻鴻,https://cloud.culture.tw/c_upload_busker/performer/personal/image/2016-06-30/fb36da2c-3e8d-4824-91bc-530f85f55fb9/10d58782872776d0ea8769929ed0ffc8.jpg,雲林縣,吉他彈唱,表演藝術
柯勝傑,,雲林縣,吉他彈唱,表演藝術
黃志可,,雲林縣,二胡彈唱,表演藝術
梁智凱,,雲林縣,吉他彈唱,表演藝術
穆艾卿,,雲林縣,魔術表演　　　　　吉他彈唱,表演藝術
劉威延,https://cloud.culture.tw/c_upload_busker/image/2019-01-03/6efa3601-b5df-4908-9760-9bd74e64133b//01b5fa0eeb84f9fdcc0478c605dbfd53.jpg,雲林縣,吉他彈唱,表演藝術
張智鈞,,雲林縣,吉他彈唱,表演藝術
路口逗留二人組 　　,,雲林縣,吉他　　　　　　　鍵盤演奏彈唱,表演藝術
陳又銘,,雲林縣,吉他彈唱,表演藝術
歐相宙,,雲林縣,樂器彈唱,表演藝術
趙仲榮,,雲林縣,氣球秀　　　　　　默劇、魔術,表演藝術
街頭團康 　　,,雲林縣,卡拉OK帶動唱,表演藝術
戀的音樂藝術 　　,,雲林縣,樂團表演,表演藝術
朱俊傑,,雲林縣,口琴與吉他創意獨奏,表演藝術
陶氣貓 　　,,雲林縣,陶笛音樂演奏,表演藝術
抗癌歌手 　　,,雲林縣,電子琴彈唱,表演藝術
陳宜男,,雲林縣,排笛獨奏,表演藝術
鄭億祥,,雲林縣,電子琴彈唱,表演藝術
風之情流行樂團 　　,,雲林縣,電子琴與管樂器合奏,表演藝術
方坤褀,https://cloud.culture.tw/c_upload_busker/performer/personal/image/2016-08-12/921e01b0-88e8-44b4-8ba6-646a6878eb1b/dec12f65f8d164e58afa1cbade0933a2.jpg,雲林縣,魔術表演,表演藝術
吳坤炤,https://cloud.culture.tw/c_upload_busker/performer/personal/image/2018-07-24/7360d4c4-d470-4108-a097-bfdb153ff7a6/8abe7fe1e48316672280cb8b25cddc6a.jpg,雲林縣,吉他彈唱,表演藝術
李新孔,https://cloud.culture.tw/c_upload_busker/performer/personal/image/2016-06-30/f356bf96-6954-426c-b35e-8960a0fe45e4/c4e0dac1cae9353837d5007293878549.jpg,雲林縣,吉他與口琴彈唱,表演藝術
胡庭瑀,,雲林縣,吉他彈唱,表演藝術
黃靜香,,雲林縣,電子琴彈唱,表演藝術
林繞川,,雲林縣,電子琴彈唱,表演藝術
劉遠山,,雲林縣,口琴演奏,表演藝術
愛的進行式樂團 　　,https://cloud.culture.tw/c_upload_busker/performer/team/image/2016-08-12/d8a1d855-9e1f-45c9-8025-c246d7bc289c/96ed4bc42531a1e7571b7eb90fe030b3.jpg,雲林縣,樂團演奏,表演藝術
王建雄,,雲林縣,吉他彈唱,表演藝術
林威宇,https://cloud.culture.tw/c_upload_busker/performer/personal/image/2016-06-30/aca46d4e-2027-43e4-9ed7-ef69ee9d443f/7f90d5dda6da98da7f754f8c9bb2bcd5.JPG,雲林縣,電子琴彈唱,表演藝術
韓齊家,,雲林縣,吉他彈唱,表演藝術
徐育夆,,雲林縣,吉他彈唱,表演藝術
葉人文,,雲林縣,口琴、吉他彈唱表演,表演藝術
湯秉徽,,雲林縣,吉他彈唱,表演藝術
便當樂團 　　,,雲林縣,吉他彈唱,表演藝術
龍之聲樂團 　　,,雲林縣,樂團演奏,表演藝術
胡桃鉗樂集 　　,https://cloud.culture.tw/c_upload_busker/performer/team/image/2016-07-15/e13867bf-a359-4c42-abda-f2a70469a974/a299ed1b836847531fe7475fc72e345a.JPG,雲林縣,鍵盤演奏、二胡、陶笛,表演藝術
風雲爵士拉丁樂團 　　,,雲林縣,樂團表演,表演藝術
Just We 　　,,雲林縣,樂團表演,表演藝術
聲揚華樂 　　,,雲林縣,國樂演奏,表演藝術
張嘉誠,,雲林縣,魔術表演,表演藝術
麵包合唱團 　　,https://cloud.culture.tw/c_upload_busker/performer/team/image/2016-06-30/9884d669-71e3-44d8-aac3-c8ef162caa80/e129d0a4ca013c9c510fefe28f90f9d7.JPG,雲林縣,樂團表演,表演藝術
蘇楷睿,,雲林縣,魔術表演,表演藝術
順武堂功夫特技團 　　,,雲林縣,功夫特技,表演藝術
西螺妙音閣 　　,,雲林縣,布袋戲展演,表演藝術
侯仁和,,雲林縣,書法揮毫,表演藝術
宗芮名,,雲林縣,太極文化技藝,表演藝術
圓夢舞集 　　,https://cloud.culture.tw/c_upload_busker/performer/team/image/2016-08-29/333a34a7-917c-4527-b293-70fdb8613da5/e668ced0898b7e7c80a7bc219cf014fd.JPG,雲林縣,輪椅舞表演,表演藝術
Move Show,,雲林縣,樂器彈唱,表演藝術
young爵士樂團 　　,https://cloud.culture.tw/c_upload_busker/performer/team/image/2016-06-30/ab832c59-1865-469e-b71f-8d40023f57aa/f176326edb37d3e5a196661c511bea14.jpg,雲林縣,樂團演奏,表演藝術
朱芷薰,,雲林縣,吉他彈唱,表演藝術
陳政偉,,雲林縣,一人樂隊,表演藝術
奇異樂團 　　,,雲林縣,樂團表演,表演藝術
張松貴,,雲林縣,電子琴、二胡演奏,表演藝術
李紹熊,,雲林縣,薩克斯風演奏,表演藝術
查理士樂團 　　,,雲林縣,歌曲演奏,表演藝術
許文斌,https://cloud.culture.tw/c_upload_busker/performer/personal/image/2016-06-30/7270b404-c558-4a79-9b7d-12c0a8e21dc3/a410baa02141d1b2360d087926e5f766.jpg,雲林縣,吉他彈唱,表演藝術
月光樂團,,雲林縣,樂團表演,表演藝術
Sunday樂團 　　,,雲林縣,音樂演奏,表演藝術
