DateOfApplication,UseType,DateOfEntry,DeadSex,DeadName,DateOfBirth,DateOfDead,DeadNativePlace
1060901,個人式骨灰位,1060901,男,羅永,0610316,1060823,嘉義縣水上鄉
1060904,個人式骨灰位,1060904,男,陳章,0360526,1060829,嘉義縣水上鄉
1060904,個人式骨灰位,1060904,男,蔡太山,0460712,1060826,嘉義縣竹崎鄉
1060905,個人式骨灰位,1060905,男,胡峻良,0360131,1060830,嘉義市西區
1060906,個人式骨灰位,1060806,男,王東岳,0261015,1060826,嘉義市西區
1060906,個人式骨灰位,1060906,男,羅明德,0510104,1060829,嘉義市西區
1060906,神主牌位,1060906,男,羅家歷代祖先,0510104,1060829,嘉義市西區
1060906,個人式骨灰位,1060906,男,黃振嘉,0781224,1060828,嘉義縣中埔鄉
1060906,個人式骨灰位,1060906,男,羅光清,0590328,1060828,嘉義縣水上鄉
1060906,神主牌位,1060906,男,羅光清,0590328,1060828,嘉義縣水上鄉
1060908,個人式骨骸位,1060908,女,柳劉麗卿,0260224,0890427,嘉義市西區
1060910,個人式骨灰位,1060910,女,侯陳站,0091115,1060901,嘉義縣水上鄉
1060910,神主牌位,1060910,女,侯陳站,0091115,1060901,嘉義縣水上鄉
1060912,個人式骨灰位,1060912,女,蔡宜蓉,0550420,1060903,嘉義市西區
1060912,神主牌位,1060912,女,蔡宜蓉,0550420,1060903,嘉義市西區
1060912,個人式骨灰位,1060912,女,吳蔡來,0171007,1060904,嘉義市西區
1060913,個人式骨灰位,1060912,女,巫鄭淑濟,0230806,1060904,嘉義市東區
1060913,個人式骨灰位,1060913,男,林浩民,0620403,1060905,嘉義市西區
1060918,個人式骨灰位,1060918,女,顏陳金玉,0190103,1060707,嘉義市西區
1060919,個人式骨灰位,1060919,男,簡晉陽,0660308,1060911,嘉義市東區
1060919,個人式骨灰位,1060919,男,徐天化,0150210,1060912,嘉義市東區
1060919,個人式骨灰位,1060919,女,蕭秀容,0430507,1060911,嘉義縣水上鄉
1060921,神主牌位,       ,不詳,黃家歷代祖先,,,嘉義市西區
1060922,個人式骨骸位,1060922,男,王文隆,0270705,1060911,嘉義市東區
1060922,個人式骨骸位,1060922,女,王張春枝,0310305,0940326,嘉義市東區
1060922,個人式骨灰位,1060922,男,莊中林,0441001,1060908,嘉義市東區
1060923,個人式骨灰位,       ,女,黃賴,0181006,1060909,嘉義市東區
1060923,個人式骨灰位,       ,男,劉振茂,0540414,1060914,嘉義縣竹崎鄉
1060924,個人式骨灰位,1060924,女,王賴甭達,-061231,0780225,嘉義市東區
1060924,個人式骨骸位,1061010,男,陳生旺,0030202,0700124,嘉義縣中埔鄉
1060924,個人式骨骸位,1061010,女,陳張秀鶯,0100622,0930521,嘉義縣中埔鄉
1060925,個人式骨灰位,1060924,男,陳國榮,0400610,1060908,嘉義縣水上鄉
1060925,個人式骨灰位,1060925,男,蔡實,,,嘉義市東區
1060926,個人式骨灰位,1060926,男,林實,0300504,1060917,嘉義縣水上鄉
1060926,神主牌位,1060926,不詳,姜家歷代祖先,,,嘉義市東區
1060926,個人式骨灰位,1060930,男,謝景榕,0420130,1060919,嘉義市西區
1060927,神主牌位,1060927,男,楊家歷代祖先,,,嘉義市東區
1060928,個人式骨灰位,1060928,男,姚世銘,0581008,1060919,嘉義市東區
1060928,神主牌位,1060928,不詳,姚家歷代祖先,,,嘉義市東區
1060930,個人式骨灰位,1061001,女,趙許罔腰,0281231,1060925,嘉義市東區
1060930,神主牌位,1060930,男,秦小易,,,
1060930,個人式骨灰位,1060930,女,羅黃蘭,-420111,0131028,嘉義市東區
1060930,個人式骨灰位,1060930,男,羅安邦,0240601,0560209,嘉義市東區
1060930,個人式骨灰位,1060930,男,羅知高,-420216,0011001,嘉義市東區
