學校名稱,電子簽核件數,紙本簽核件數
高雄市立高雄高級中學,561,22
高雄市立左營高級中學,622,29
高雄市立前鎮高級中學,421,32
高雄市立高雄女子高級中學,549,62
高雄市立中山高級中學,498,18
高雄市立小港高級中學,469,14
高雄市立新莊高級中學,446,49
高雄市立瑞祥高級中學,640,39
高雄市立三民高級中學,530,28
高雄市立中正高級中學,616,126
高雄市立鼓山高級中學,615,25
高雄市立新興高級中學,418,144
高雄市立楠梓高級中學,531,43
高雄市立林園高級中學,598,36
高雄市立仁武高級中學,540,24
高雄市立路竹高級中學,606,35
高雄市立文山高級中學,613,0
高雄市立六龜高級中學,593,57
高雄市立福誠高級中學,626,28
高雄市立高雄高級工業職業學校,554,101
高雄市立中正高級工業職業學校,451,195
高雄市立海青高級工商職業學校,559,99
高雄市立高雄高級商業職業學校,440,35
高雄市立三民高級家事商業職業學校,627,18
高雄市立楠梓特殊學校,437,5
高雄市立高雄特殊教育學校,243,14
高雄市立成功特殊教育學校,278,39
高雄市立仁武特殊教育學校,451,6
高雄市立前金國民中學,402,23
高雄市立獅甲國民中學,409,9
高雄市立楠梓國民中學,377,9
高雄市立苓雅國民中學,394,10
高雄市立鼎金國民中學,211,47
高雄市立左營國民中學,409,11
高雄市立三民國民中學,409,10
高雄市立旗津國民中學,332,4
高雄市立前鎮國民中學,397,20
高雄市立五福國民中學,398,37
高雄市立鹽埕國民中學,371,6
高雄市立七賢國民中學,383,25
高雄市立壽山國民中學,387,7
高雄市立大仁國民中學,369,20
高雄市立大義國民中學,273,17
高雄市立右昌國民中學,406,32
高雄市立瑞豐國民中學,356,47
高雄市立立德國民中學,365,17
高雄市立光華國民中學,400,57
高雄市立小港國民中學,349,23
高雄市立鳳林國民中學,364,10
高雄市立興仁國民中學,389,1
高雄市立民族國民中學,363,24
高雄市立龍華國民中學,408,17
高雄市立中山國民中學,376,40
高雄市立陽明國民中學,388,28
高雄市立英明國民中學,361,27
高雄市立明義國民中學,378,52
高雄市立正興國民中學,449,42
高雄市立國昌國民中學,410,37
高雄市立翠屏國民中小學,590,13
高雄市立福山國民中學,390,66
高雄市立明華國民中學,403,7
高餐大附中,406,44
高雄市立後勁國民中學,379,18
高雄市立大寮國民中學,418,25
高雄市立前峰國民中學,386,16
高雄市立茄萣國民中學,337,26
高雄市立鳳山國民中學,378,40
高雄市立旗山國民中學,375,31
高雄市立大樹國民中學,379,7
高雄市立岡山國民中學,401,60
高雄市立阿蓮國民中學,389,48
高雄市立湖內國民中學,357,19
高雄市立美濃國民中學,298,25
高雄市立大洲國民中學,335,5
高雄市立杉林國民中學,375,9
高雄市立橋頭國民中學,300,3
高雄市立燕巢國民中學,366,7
高雄市立內門國民中學,343,10
高雄市立甲仙國民中學,373,1
高雄市立梓官國民中學,384,20
高雄市立南隆國民中學,341,9
高雄市立田寮國民中學,232,26
高雄市立鳳西國民中學,401,34
高雄市立圓富國民中學,383,12
高雄市立大社國民中學,341,11
高雄市立鳥松國民中學,338,19
高雄市立龍肚國民中學,373,14
高雄市立彌陀國民中學,362,20
高雄市立五甲國民中學,387,7
高雄市立寶來國民中學,339,5
高雄市立永安國民中學,333,33
高雄市立鳳甲國民中學,391,44
高雄市立溪埔國民中學,377,14
高雄市立忠孝國民中學,325,15
高雄市立潮寮國民中學,404,18
高雄市立中芸國民中學,372,7
高雄市立中庄國民中學,360,20
高雄市立蚵寮國民中學,350,43
高雄市立嘉興國民中學,369,18
高雄市立青年國民中學,384,7
高雄市立一甲國民中學,369,2
高雄市立大灣國民中學,383,6
高雄市立中崙國民中學,366,1
高雄市立桃源國民中學,345,14
高雄市立茂林國民中學,366,5
高雄市立那瑪夏國民中學,377,20
高雄市立鳳翔國民中學,381,12
高雄市立文府國民中學,340,37
高雄市旗津區旗津國民小學,357,26
高雄市旗津區大汕國民小學,319,5
高雄市旗津區中洲國民小學,361,9
高雄市苓雅區福康國民小學,322,7
高雄市前鎮區前鎮國民小學,304,9
高雄市前鎮區獅甲國民小學,359,3
高雄市前鎮區仁愛國民小學,316,9
高雄市前鎮區樂群國民小學,271,4
高雄市前鎮區愛群國民小學,341,6
高雄市前鎮區復興國民小學,362,5
高雄市前鎮區瑞豐國民小學,333,11
高雄市前鎮區明正國民小學,323,10
高雄市苓雅區苓洲國民小學,327,3
高雄市苓雅區成功國民小學,322,3
高雄市苓雅區五權國民小學,370,8
高雄市苓雅區凱旋國民小學,268,8
高雄市苓雅區四維國民小學,330,15
高雄市苓雅區福東國民小學,346,48
高雄市苓雅區中正國民小學,401,24
高雄市新興區新興國民小學,342,19
高雄市新興區大同國民小學,357,3
高雄市新興區信義國民小學,329,19
高雄市新興區七賢國民小學,374,6
高雄市前金區前金國民小學,383,4
高雄市前金區建國國民小學,300,3
高雄市三民區三民國民小學,334,11
高雄市三民區鼎金國民小學,333,31
