按性別及鄉鎮市區別分,總計_人_Grand_total_person,未婚_人_Unmarried_person,有配偶或同居_人_Married_or_cohabited_person,已離婚或分居_人_Divorced_or_separated_person,配偶死亡_人_Widowed_person,By_sex_township_city_district
總計,2337579,784055,1273744,151788,127992,Grand total
 按性別分,,,,,, By sex
　　男,1158810,436607,628176,69341,24686,        Male
　　女,1178769,347448,645568,82447,103306,        Female
按鄉鎮市區別分,,,,,, By township_city_district
　　鹽　埕　區,18839,5828,10182,1467,1362,　　Yancheng District
　　鼓　山　區,108901,37432,58369,7525,5575,　　Gushan District
　　左　營　區,176625,60381,94563,13886,7795,　　Zuoying District
　　楠　梓　區,165663,61072,87646,10046,6899,　　Nanzi District
　　三　民　區,299760,102868,159848,21860,15184,　　Sanmin District
　　新　興　區,39221,12287,22305,2276,2353,　　Xinxing District
　　前　金　區,21723,6922,11351,1914,1536,　　Qianjin District
　　苓　雅　區,145254,47279,80153,10172,7650,　　Lingya District
　　前　鎮　區,162989,50096,90920,12015,9958,　　Qianzhen District
　　旗　津　區,20358,6657,10915,1340,1446,　　Qijin District
　　小　港　區,122300,38012,71854,6684,5750,　　Xiaogang District
　　鳳　山　區,316308,106307,174200,21238,14563,　　Fengshan District
　　林　園　區,57451,19194,30684,3694,3879,　　Linyuan District
　　大　寮　區,98511,35319,52154,5609,5429,　　Daliao District
　　大　樹　區,39747,15822,19667,1724,2534,　　Dashu District
　　大　社　區,27190,9095,14323,2142,1630,　　Dashe District
　　仁　武　區,63904,21038,36445,3562,2859,　　Renwu District
　　鳥　松　區,36147,11719,21112,1836,1480,　　Niaosong District
　　岡　山　區,84387,29470,44702,5308,4907,　　Gangshan District
　　橋　頭　區,27944,8429,15833,1884,1798,　　Qiaotou District
　　燕　巢　區,33907,15223,15249,1728,1707,　　Yanchao District
　　田　寮　區,5047,1330,2920,249,548,　　Tianliao District
　　阿　蓮　區,25078,8098,13936,1311,1733,　　Alian District
　　路　竹　區,45085,15524,25046,1733,2782,　　Luzhu District
　　湖　內　區,23455,7573,12758,1358,1766,　　Hunei District
　　茄　萣　區,25085,9297,13252,819,1717,　　Qieding District
　　永　安　區,8425,2438,5008,377,602,　　Yong'an District
　　彌　陀　區,14885,4163,8911,685,1126,　　Mituo District
　　梓　官　區,27827,8707,15524,1517,2079,　　Ziguan District
　　旗　山　區,34645,12654,17299,1865,2827,　　Qishan District
　　美　濃　區,27022,5649,17309,1364,2700,　　Meinong District
　　六　龜　區,7751,1557,4672,590,932,　　Liugui District
　　甲　仙　區,3445,580,2254,221,390,　　Jiaxian District
　　杉　林　區,7221,1454,4185,613,969,　　Shanlin District
　　內　門　區,11619,3745,5907,902,1065,　　Neimen District
　　茂　林　區,952,273,450,108,121,　　Maolin District
　　桃　源　區,1732,298,1111,111,212,　　Taoyuan District
　　那 瑪 夏 區,1176,265,727,55,129,　　Namaxia District
