縣市別代碼,機關代碼,日期,進線總電話量,文字應答,接聽率,平均通話時間,滿意度指標
10019,387000000A,108年1月,64097,1112,0.974,1899-12-31,99.19
10019,387000000A,108年2月,55118,805,0.9511,1899-12-31,99.05
10019,387000000A,108年3月,61463,864,0.9367,1899-12-31,98.73
10019,387000000A,108年4月,60918,805,0.925,1899-12-31,99.17
10019,387000000A,108年5月,60033,855,0.9298,1899-12-31,99.1
10019,387000000A,108年6月,58547,838,0.9205,1899-12-31,98.73
10019,387000000A,108年7月,62200,916,0.9442,1899-12-31,99.16
10019,387000000A,108年8月,61015,1089,0.9481,1899-12-31,99.3
10019,387000000A,108年9月,58723,905,0.8963,1899-12-31,98.57
10019,387000000A,108年10月,57486,933,0.9483,1899-12-31,98.86
10019,387000000A,108年11月,53137,909,0.9568,1899-12-31,98.91
10019,387000000A,108年12月,56716,966,0.9414,1899-12-31,97.91
,,,,,,,
