行政區別,駕駛,機械修理,土木建築,電器,化學,五金礦治,測繪,編織縫紉皮革,醫護,藝工,理髮,外語,方言,游泳騎術,財務,資訊工程,食品,汽車修護,烹飪,美工,印刷,軍樂,攝影,爆破,儀隊,水中機械,重機械操作,機工廠車銑磨沖壓技工,鉗工鈑金工,電氣焊工,儀器光學製造器材修理技工,電機力技工,電話機及有線電修理技工,無線電修理技工,電子儀器修理技工,其他
鹽埕區,1,1,0,0,2,0,1,0,0,0,0,1,0,4,2,15,1,3,8,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,91
鼓山區,6,4,9,1,4,0,2,0,1,1,2,30,8,7,7,21,2,11,22,16,0,2,4,0,1,0,0,6,1,0,0,3,1,2,2,625
左營區,12,16,10,4,8,0,16,1,11,12,11,65,24,10,10,65,14,34,79,18,1,7,18,0,1,2,2,18,0,4,1,13,0,0,21,1056
楠梓區,4,21,5,4,8,0,21,4,5,3,7,31,4,5,9,92,7,57,88,11,6,5,4,0,1,0,3,16,0,1,3,25,0,0,13,864
三民區,13,54,17,10,13,0,27,1,12,11,6,71,17,16,10,131,20,38,138,27,6,30,13,0,2,,1,16,1,1,0,22,4,0,9,1540
新興區,3,6,0,0,1,0,4,0,2,3,4,8,3,2,0,5,1,6,11,7,0,4,1,0,0,0,0,1,0,1,0,1,0,0,2,178
前金區,0,0,1,0,1,0,0,0,4,0,0,8,1,1,3,7,1,1,10,3,0,0,3,0,0,0,0,1,0,0,0,1,0,0,2,69
苓雅區,13,4,5,0,11,0,10,1,10,2,7,56,7,16,15,52,14,38,85,29,1,18,10,0,0,1,1,7,0,1,1,22,4,0,10,630
前鎮區,9,10,5,5,8,0,14,0,3,1,4,26,8,9,9,68,12,31,81,9,3,1,9,0,0,0,1,26,0,3,0,8,3,0,17,895
旗津區,1,5,0,1,0,0,2,0,1,0,3,2,1,1,2,8,6,6,8,1,0,1,0,0,0,0,0,3,0,3,0,3,0,0,1,145
小港區,4,3,2,1,5,0,3,0,5,2,5,19,3,3,2,33,3,45,29,6,0,6,3,0,0,0,0,9,0,2,1,9,0,0,10,884
鳳山區,75,7,22,7,14,0,7,0,13,4,7,56,17,17,17,100,32,70,135,29,5,15,16,0,2,0,3,46,3,6,0,23,4,0,17,1718
岡山區,2,1,1,0,3,0,0,0,4,1,1,15,10,7,3,7,2,4,6,6,0,1,5,0,0,0,0,8,2,3,0,3,1,0,1,626
旗山區,0,2,3,2,1,0,1,0,0,2,2,0,0,0,1,15,3,20,21,1,1,0,0,0,0,0,2,1,0,1,0,0,1,0,1,172
美濃區,0,1,0,2,1,0,0,0,0,1,0,0,1,0,0,7,11,26,17,1,0,0,0,0,0,0,0,1,0,0,0,5,,0,9,194
林園區,8,5,1,1,8,0,1,1,5,1,3,5,6,3,1,14,8,33,33,4,0,2,1,0,0,0,3,4,1,7,1,11,1,0,7,315
大寮區,11,14,17,2,12,1,2,0,6,3,6,22,25,9,10,68,16,52,74,18,2,2,6,0,0,0,3,27,2,8,0,23,1,0,12,422
大樹區,0,1,1,1,0,0,0,0,0,0,0,1,1,0,0,2,0,0,1,2,0,0,1,0,1,0,0,0,0,0,0,2,0,0,0,314
仁武區,7,2,3,1,3,0,1,0,5,3,2,12,6,3,1,12,4,25,44,4,3,2,1,0,0,0,3,10,0,2,0,14,0,0,3,431
大社區,2,6,1,3,3,0,1,0,1,0,0,3,0,1,3,24,3,7,15,5,0,1,0,0,0,0,0,1,1,0,1,3,2,0,0,154
