SEQNO,LEVEL,BOLD,科目,金額,百分比,科目編號
1,1.00,1,資產,142212377975.41,100.00,1
2,2.00,1,流動資產,8545170008.41,6.01,11
3,3.00,1,現金,280747.00,0,1101
4,4.00,0,庫存現金,3010.00,0,110101
5,4.00,0,零用金及週轉金,271000.00,0,110104
6,4.00,0,待交換票據,6737.00,0,110105
7,3.00,1,存放銀行同業,339899566.03,0.24,1102
8,4.00,0,存放銀行同業,206029566.03,0.14,110201
9,4.00,0,拆放銀行同業,133870000.00,0.09,110205
10,3.00,1,存放央行,9882780.38,0.01,1103
11,4.00,0,存放央行,9882780.38,0.01,110301
12,3.00,1,流動金融資產,7600000000.00,5.34,1104
13,4.00,0,按攤銷後成本衡量之金融資產-流動,7600000000.00,5.34,110430
14,3.00,1,應收款項,516756736.00,0.36,1105
15,4.00,0,應收收益,768433.00,0,110511
16,4.00,0,應收無追索權承購帳款,122768383.00,0.09,110513
17,4.00,0,備抵損失－應收無追索權承購帳款,1227684.00,0,110514
18,4.00,0,應收利息,398978995.00,0.28,110515
19,4.00,0,備抵損失－應收利息,4650771.00,0,110516
20,4.00,0,應收保費,65115.00,0,110521
21,4.00,0,其他應收款,55714.00,0,110598
22,4.00,0,備抵損失－其他應收款,1449.00,0,110599
23,3.00,1,本期所得稅資產,388648.00,0,1106
24,4.00,0,預付所得稅稅款,388648.00,0,110602
25,3.00,1,預付款項,57830731.00,0.04,1111
26,4.00,0,用品盤存,210810.00,0,111102
27,4.00,0,預付費用,57547981.00,0.04,111103
28,4.00,0,其他預付款,71940.00,0,111198
29,3.00,1,短期墊款,20130800.00,0.01,1112
30,4.00,0,短期墊款,20130800.00,0.01,111201
31,2.00,1,押匯貼現及放款,132376134144.00,93.08,12
32,3.00,1,短期放款及透支,25660441694.00,18.04,1202
33,4.00,0,短期放款,25840888465.00,18.17,120202
34,4.00,0,備抵損失－短期放款及透支,180446771.00,0.13,120203
35,3.00,1,短期擔保放款及透支,2981728.00,0,1203
36,4.00,0,短期擔保放款,3000000.00,0,120302
37,4.00,0,備抵損失－短期擔保放款及透支,18272.00,0,120303
38,3.00,1,中期放款,68691577109.00,48.30,1204
39,4.00,0,中期放款,70272113797.00,49.41,120401
40,4.00,0,中期放款折價調整,5901187.00,0,120403
41,4.00,0,備抵損失－中期放款,1574635501.00,1.11,120404
42,3.00,1,中期擔保放款,1431692241.00,1.01,1205
43,4.00,0,中期擔保放款,1440465778.00,1.01,120501
44,4.00,0,備抵損失－中期擔保放款,8773537.00,0.01,120504
45,3.00,1,長期放款,1949435429.00,1.37,1206
46,4.00,0,長期放款,1963134987.00,1.38,120601
47,4.00,0,備抵損失－長期放款,13699558.00,0.01,120604
48,3.00,1,長期擔保放款,34640005943.00,24.36,1207
49,4.00,0,長期擔保放款,34662242022.00,24.37,120701
50,4.00,0,備抵損失－長期擔保放款,22236079.00,0.02,120704
51,2.00,1,基金、投資及長期應收款,611495869.00,0.43,13
52,3.00,1,非流動金融資產,362668119.00,0.26,1302
53,4.00,0,透過損益按公允價值衡量之金融資產評價調整－非流動,3214250.00,0,130202
54,4.00,0,透過其他綜合損益按公允價值衡量之金融資產－非流動,87040768.00,0.06,130222
55,4.00,0,透過其他綜合損益按公允價值衡量之金融資產評價調整－非流動,272413101.00,0.19,130223
56,3.00,1,再保險準備資產,248827750.00,0.17,1306
57,4.00,0,再保險準備資產,248827750.00,0.17,130601
58,2.00,1,不動產、廠房及設備,511034883.00,0.36,14
59,3.00,1,土地,278070069.00,0.20,1401
60,4.00,0,土地,103279102.00,0.07,140101
61,4.00,0,重估增值－土地,174790967.00,0.12,140102
62,3.00,1,房屋及建築,201927326.00,0.14,1403
63,4.00,0,房屋及建築,408078617.00,0.29,140301
64,4.00,0,累計折舊－房屋及建築,206151291.00,0.14,140304
65,3.00,1,機械及設備,16838052.00,0.01,1404
66,4.00,0,機械及設備,61517249.00,0.04,140401
67,4.00,0,累計折舊－機械及設備,44679197.00,0.03,140404
68,3.00,1,交通及運輸設備,3004582.00,0,1405
69,4.00,0,交通及運輸設備,10664164.00,0.01,140501
70,4.00,0,累計折舊－交通及運輸設備,7659582.00,0.01,140504
71,3.00,1,什項設備,11194854.00,0.01,1406
72,4.00,0,什項設備,35914640.00,0.03,140601
73,4.00,0,累計折舊－什項設備,24719786.00,0.02,140604
74,3.00,1,租賃權益改良,0,0,1407
75,4.00,0,租賃權益改良,1021988.00,0,140701
76,4.00,0,累計折舊－租賃權益改良,1021988.00,0,140704
77,2.00,1,使用權資產,1932465.00,0,15
78,3.00,1,使用權資產,1932465.00,0,1501
79,4.00,0,使用權資產,3254678.00,0,150101
80,4.00,0,累計折舊－使用權資產,1322213.00,0,150102
81,2.00,1,無形資產,63201057.00,0.04,17
82,3.00,1,無形資產,63201057.00,0.04,1701
