年月,區名,六層以下筆數,六層以下面積,七層以上筆數,七層以上面積
10804,東區,15,11910.73,36,1753.92
10804,南區,33,4182.99,0,0
10804,北區,1,277.27,0,0
10804,安南區,57,15451.65,0,0
10804,安平區,29,9641.79,0,0
10804,中西區,2,806.59,0,0
10804,新營區,32,6452.46,0,0
10804,鹽水區,0,0,0,0
10804,柳營區,0,0,0,0
10804,白河區,12,2086.52,0,0
10804,後壁區,0,0,0,0
10804,東山區,0,0,0,0
10804,麻豆區,6,1184.52,0,0
10804,下營區,0,0,0,0
10804,六甲區,0,0,0,0
10804,官田區,22,4716.28,0,0
10804,大內區,0,0,0,0
10804,佳里區,31,4419.97,0,0
10804,西港區,0,0,0,0
10804,七股區,0,0,0,0
10804,將軍區,0,0,0,0
10804,北門區,0,0,0,0
10804,學甲區,4,708.51,0,0
10804,新化區,13,2171.9,0,0
10804,善化區,43,8610.3,1,83262.1
10804,新市區,2,347.18,189,10609.18
10804,安定區,22,3050.44,0,0
10804,山上區,0,0,0,0
10804,左鎮區,0,0,0,0
10804,仁德區,31,13955.89,0,0
10804,歸仁區,29,5601.55,0,0
10804,關廟區,0,0,0,0
10804,龍崎區,0,0,0,0
10804,玉井區,0,0,0,0
10804,楠西區,0,0,0,0
10804,南化區,0,0,0,0
10804,永康區,25,4600.36,212,14312.43
