區名,件數,土地筆數,土地面積,建物棟數,建物面積
鹽埕區,60,90,"1,566.68",76,"6,532.10"
鼓山區,360,415,"13,952.88",458,"63,909.07"
左營區,483,528,"17,210.09",486,"51,403.92"
楠梓區,484,579,"29,374.34",567,"50,527.83"
三民區,631,780,"30,750.55",694,"79,335.23"
新興區,81,122,"3,763.73",94,"21,908.31"
前金區,74,125,"3,582.38",127,"15,897"
苓雅區,343,467,"21,002.66",364,"43,662.65"
前鎮區,365,449,"17,170.07",358,"49,104.48"
旗津區,3,9,"1,038",4,629.46
小港區,296,348,"18,138.92",293,"31,792.56"
鳳山區,627,813,"43,785.63",715,"77,068.03"
林園區,91,179,"27,637.69",80,"11,994.91"
大寮區,192,278,"84,804.79",164,"40,317.66"
大樹區,40,75,"47,281.60",31,"5,027.09"
大社區,54,82,"31,310.62",41,"5,830.24"
仁武區,249,408,"91,922.10",263,"45,290.48"
鳥松區,82,111,"26,548.39",69,"16,679.83"
岡山區,188,481,"67,236.41",180,"39,553.71"
橋頭區,550,589,"23,118.15",547,"37,441.02"
燕巢區,41,69,"41,703.39",191,"14,012.42"
田寮區,1,1,54.48,0,0
阿蓮區,41,70,"33,030.17",35,"6,805.14"
路竹區,46,119,"885,505.10",36,"7,282.68"
湖內區,37,53,"15,157.16",31,"9,198.08"
茄萣區,19,28,"16,715.62",19,"2,405.85"
永安區,8,15,"11,518.79",13,"2,888.87"
彌陀區,11,41,"6,275.46",6,861.25
梓官區,39,66,"8,749.37",33,"4,736.09"
旗山區,47,88,"26,659.39",41,"6,667.77"
美濃區,66,113,"85,720.88",49,"7,288.26"
六龜區,7,9,"9,653.30",4,829.06
甲仙區,5,11,"1,450.29",2,264
杉林區,3,7,"9,648.17",1,324
內門區,8,9,"37,583.06",1,203.5
茂林區,1,2,"7,900.00",0,0
總計,"5,633","7,629","1,798,520.31","6,073","757,672.97"
