檔案名稱,下載連結網址
第1次會議.zip,http://data.cec.gov.tw/資料開放諮詢小組會議紀錄/第1次會議.zip
第2次會議.zip,http://data.cec.gov.tw/資料開放諮詢小組會議紀錄/第2次會議.zip
第3次會議.zip,http://data.cec.gov.tw/資料開放諮詢小組會議紀錄/第3次會議.zip
第4次會議.zip,http://data.cec.gov.tw/資料開放諮詢小組會議紀錄/第4次會議.zip
第5次會議.zip,http://data.cec.gov.tw/資料開放諮詢小組會議紀錄/第5次會議.zip
第6次會議.zip,http://data.cec.gov.tw/資料開放諮詢小組會議紀錄/第6次會議.zip
第7次會議.zip,http://data.cec.gov.tw/資料開放諮詢小組會議紀錄/第7次會議.zip
第8次會議.zip,http://data.cec.gov.tw/資料開放諮詢小組會議紀錄/第8次會議.zip
109年第1次會議.zip,http://data.cec.gov.tw/資料開放諮詢小組會議紀錄/109年第1次會議.zip
110年第1次會議.zip,http://data.cec.gov.tw/資料開放諮詢小組會議紀錄/110年第1次會議.zip
