RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900001,主動稽查,1605000003,不符合標準,1601600002,第二類管制區,1601700002,晚間,0,,0,,2,,387150000I,環境保護局,2017/1/16 上午 10:19:23,2017/4/27 下午 12:10:40
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900001,主動稽查,1605000003,不符合標準,1601600002,第二類管制區,1601700003,夜間,0,,0,,1,,387150000I,環境保護局,2017/1/16 上午 10:19:23,2017/4/27 下午 12:10:40
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900001,主動稽查,1605000003,不符合標準,1605100002,娛樂營業場所,0,,0,,0,,2,,387150000I,環境保護局,2017/1/16 上午 10:19:23,2017/4/27 下午 12:10:40
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900001,主動稽查,1605000003,不符合標準,1605100003,營建工程,0,,0,,0,,1,,387150000I,環境保護局,2017/1/16 上午 10:19:23,2017/4/27 下午 12:10:40
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900004,民眾陳情案件稽查,1605000001,無法監測或未發現污染,1601600001,第一類管制區,1601700001,日間,0,,0,,11,,387150000I,環境保護局,2017/1/16 上午 10:19:23,2017/4/27 下午 12:10:41
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900004,民眾陳情案件稽查,1605000001,無法監測或未發現污染,1601600002,第二類管制區,1601700001,日間,0,,0,,3728,,387150000I,環境保護局,2017/1/16 上午 10:19:23,2017/4/27 下午 12:10:41
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900004,民眾陳情案件稽查,1605000002,符合標準,1601600002,第二類管制區,1601700001,日間,0,,0,,263,,387150000I,環境保護局,2017/1/16 上午 10:19:23,2017/4/27 下午 12:10:41
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900004,民眾陳情案件稽查,1605000003,不符合標準,1601600002,第二類管制區,1601700001,日間,0,,0,,456,,387150000I,環境保護局,2017/1/16 上午 10:19:23,2017/4/27 下午 12:10:41
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900004,民眾陳情案件稽查,1605000001,無法監測或未發現污染,1601600002,第二類管制區,1601700002,晚間,0,,0,,1313,,387150000I,環境保護局,2017/1/16 上午 10:19:23,2017/4/27 下午 12:10:41
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900004,民眾陳情案件稽查,1605000002,符合標準,1601600002,第二類管制區,1601700002,晚間,0,,0,,37,,387150000I,環境保護局,2017/1/16 上午 10:19:23,2017/4/27 下午 12:10:41
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900004,民眾陳情案件稽查,1605000003,不符合標準,1601600002,第二類管制區,1601700002,晚間,0,,0,,164,,387150000I,環境保護局,2017/1/16 上午 10:19:23,2017/4/27 下午 12:10:41
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900004,民眾陳情案件稽查,1605000001,無法監測或未發現污染,1601600002,第二類管制區,1601700003,夜間,0,,0,,2274,,387150000I,環境保護局,2017/1/16 上午 10:19:23,2017/4/27 下午 12:10:41
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900004,民眾陳情案件稽查,1605000002,符合標準,1601600002,第二類管制區,1601700003,夜間,0,,0,,68,,387150000I,環境保護局,2017/1/16 上午 10:19:23,2017/4/27 下午 12:10:41
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900004,民眾陳情案件稽查,1605000003,不符合標準,1601600002,第二類管制區,1601700003,夜間,0,,0,,299,,387150000I,環境保護局,2017/1/16 上午 10:19:23,2017/4/27 下午 12:10:41
