鄉鎮市區,件數／筆(棟)／面積(張),土地複丈及建物測量合計,土地複丈小計,土地分割,土地合併,土地鑑界,法院囑託土地複丈,其他土地複丈,建物測量小計,建物測量一般案件,建物門牌基地號勘查,法院囑託建物測量,地目變更,謄本合計,地籍圖,建物測量成果圖
總計,件,201,173,16,9,55,28,65,28,21,0,7,0,177,151,26
,筆(棟),335,303,71,21,67,75,69,32,25,0,7,0,326,190,136
,面積(張),326949.57,304882.79,35800.66,10990.89,101932.31,90146.83,66012.1,22066.78,12579.31,0,9487.47,0,213,183,30
田 中 鎮,件,57,48,3,4,22,11,8,9,6,0,3,0,0,0,0
,筆(棟),86,77,8,10,28,23,8,9,6,0,3,0,0,0,0
,面積(張),86978.52,85517.58,3214.3,4187.3,28934.18,44458.3,4723.5,1460.94,1164.35,0,296.59,0,0,0,0
社 頭 鄉,件,106,89,10,4,18,13,44,17,14,0,3,0,0,0,0
,筆(棟),199,178,57,9,19,46,47,21,18,0,3,0,0,0,0
,面積(張),157418.93,137147.02,23556.78,6584.12,26191.2,35312.51,45502.41,20271.91,11181.03,0,9090.88,0,0,0,0
二 水 鄉,件,38,36,3,1,15,4,13,2,1,0,1,0,0,0,0
,筆(棟),50,48,6,2,20,6,14,2,1,0,1,0,0,0,0
,面積(張),82552.12,82218.19,9029.58,219.47,46806.93,10376.02,15786.19,333.93,233.93,0,100,0,0,0,0
