期間,新台幣NTD/USD,日圓JPY/USD,英鎊USD/GBP,港幣HKD/USD,韓元KRW/USD,加拿大幣CAD/USD,新加坡元SGD/USD,人民幣CNY/USD,澳幣USD/AUD,印尼盾IDR/USD,泰銖THB/USD,馬來西亞幣MYR/USD, 菲律賓披索PHP/USD,歐元USD/EUR,馬克DEM/USD,法國法郎FRF/USD,荷蘭幣NLG/USD,越南盾VND/USD
1960M01,40.00000,360.00000,2.80000,5.71430,50.00000,0.95310,3.06120,2.46180,1.12000,-,21.19000,3.06120,2.00000,-,4.20000,4.93710,3.80000,-
1960M02,40.00000,360.00000,2.80000,5.71430,57.50000,0.95170,3.06120,2.46180,1.12000,-,21.19000,3.06120,2.00000,-,4.20000,4.93710,3.80000,-
1960M03,40.00000,360.00000,2.80000,5.71430,65.00000,0.95090,3.06120,2.46180,1.12000,-,21.19000,3.06120,2.00000,-,4.20000,4.93710,3.80000,-
1960M04,40.00000,360.00000,2.80000,5.71430,65.00000,0.96290,3.06120,2.46180,1.12000,-,21.19000,3.06120,2.02000,-,4.20000,4.93710,3.80000,-
1960M05,40.00000,360.00000,2.80000,5.71430,65.00000,0.97810,3.06120,2.46180,1.12000,-,21.19000,3.06120,2.02000,-,4.20000,4.93710,3.80000,-
1960M06,40.00000,360.00000,2.80000,5.71430,65.00000,0.98240,3.06120,2.46180,1.12000,-,21.19000,3.06120,2.02000,-,4.20000,4.93710,3.80000,-
1960M07,40.00000,360.00000,2.80000,5.71430,65.00000,0.97840,3.06120,2.46180,1.12000,-,21.19000,3.06120,2.02000,-,4.20000,4.93710,3.80000,-
1960M08,40.00000,360.00000,2.80000,5.71430,65.00000,0.96980,3.06120,2.46180,1.12000,-,21.19000,3.06120,2.02000,-,4.20000,4.93710,3.80000,-
1960M09,40.00000,360.00000,2.80000,5.71430,65.00000,0.97250,3.06120,2.46180,1.12000,-,21.19000,3.06120,2.02000,-,4.20000,4.93710,3.80000,-
1960M10,40.00000,360.00000,2.80000,5.71430,65.00000,0.97850,3.06120,2.46180,1.12000,-,21.19000,3.06120,2.02000,-,4.20000,4.93710,3.80000,-
1960M11,40.00000,360.00000,2.80000,5.71430,65.00000,0.97670,3.06120,2.46180,1.12000,-,21.14000,3.06120,2.02000,-,4.20000,4.93710,3.80000,-
1960M12,40.00000,360.00000,2.80000,5.71430,65.00000,0.98240,3.06120,2.46180,1.12000,-,21.14000,3.06120,2.02000,-,4.20000,4.93710,3.80000,-
1961M01,40.00000,360.00000,2.80000,5.71430,82.50000,0.99290,3.06120,2.46180,1.12000,-,21.10000,3.06120,2.02000,-,4.20000,4.93710,3.80000,-
1961M02,40.00000,360.00000,2.80000,5.71430,115.00000,0.98960,3.06120,2.46180,1.12000,-,21.09000,3.06120,2.02000,-,4.20000,4.93710,3.80000,-
1961M03,40.00000,360.00000,2.80000,5.71430,130.00000,0.98730,3.06120,2.46180,1.12000,-,21.09000,3.06120,2.02000,-,4.00000,4.93710,3.62000,-
1961M04,40.00000,360.00000,2.80000,5.71430,130.00000,0.98890,3.06120,2.46180,1.12000,-,21.09000,3.06120,2.02000,-,4.00000,4.93710,3.62000,-
1961M05,40.00000,360.00000,2.80000,5.71430,130.00000,0.98750,3.06120,2.46180,1.12000,-,21.07000,3.06120,2.02000,-,4.00000,4.93710,3.62000,-
1961M06,40.00000,360.00000,2.80000,5.71430,130.00000,1.00550,3.06120,2.46180,1.12000,-,21.04000,3.06120,2.02000,-,4.00000,4.93710,3.62000,-
1961M07,40.00000,360.00000,2.80000,5.71430,130.00000,1.03410,3.06120,2.46180,1.12000,-,21.04000,3.06120,2.02000,-,4.00000,4.93710,3.62000,-
1961M08,40.00000,360.00000,2.80000,5.71430,130.00000,1.03150,3.06120,2.46180,1.12000,-,21.04000,3.06120,2.02000,-,4.00000,4.93710,3.62000,-
1961M09,40.00000,360.00000,2.80000,5.71430,130.00000,1.03080,3.06120,2.46180,1.12000,-,21.04000,3.06120,2.02000,-,4.00000,4.93710,3.62000,-
1961M10,40.00000,360.00000,2.80000,5.71430,130.00000,1.03030,3.06120,2.46180,1.12000,-,21.04000,3.06120,2.02000,-,4.00000,4.93710,3.62000,-
1961M11,40.00000,360.00000,2.80000,5.71430,130.00000,1.03570,3.06120,2.46180,1.12000,-,21.04000,3.06120,2.02000,-,4.00000,4.93710,3.62000,-
1961M12,40.00000,360.00000,2.80000,5.71430,130.00000,1.04270,3.06120,2.46180,1.12000,-,21.02000,3.06120,2.02000,-,4.00000,4.93710,3.62000,-
1962M01,40.00000,360.00000,2.80000,5.71430,130.00000,1.04500,3.06120,2.46180,1.12000,-,20.99000,3.06120,2.58500,-,4.00000,4.93710,3.62000,-
1962M02,40.00000,360.00000,2.80000,5.71430,130.00000,1.04880,3.06120,2.46180,1.12000,-,20.98000,3.06120,3.55500,-,4.00000,4.93710,3.62000,-
1962M03,40.00000,360.00000,2.80000,5.71430,130.00000,1.04940,3.06120,2.46180,1.12000,-,20.94000,3.06120,3.59800,-,4.00000,4.93710,3.62000,-
1962M04,40.00000,360.00000,2.80000,5.71430,130.00000,1.04980,3.06120,2.46180,1.12000,-,20.93000,3.06120,3.79600,-,4.00000,4.93710,3.62000,-
1962M05,40.00000,360.00000,2.80000,5.71430,130.00000,1.08220,3.06120,2.46180,1.12000,-,20.84000,3.06120,3.90000,-,4.00000,4.93710,3.62000,-
1962M06,40.00000,360.00000,2.80000,5.71430,130.00000,1.08790,3.06120,2.46180,1.12000,-,20.84000,3.06120,3.89000,-,4.00000,4.93710,3.62000,-
