日期,秘書處歸檔件數,財政處歸檔件數,法制處歸檔件數,新聞及國際關係處歸檔件數,民族事務委員會歸檔件數,研究發展考核委員會歸檔件數,人事處歸檔件數,主計處歸檔件數,政風處歸檔件數,消費者保護官辦公室歸檔件數,災害防救辦公室歸檔件數,第二官方語言專案辦公室歸檔件數,合計
20160601,15,25,5,4,14,2,225,7,0,19,3,2,321
20160602,24,34,4,7,19,4,14,6,0,14,0,1,127
20160603,10,5,2,8,7,1,11,2,1,25,6,1,79
20160604,11,17,2,6,2,3,24,2,3,37,1,0,108
20160606,14,14,6,12,5,0,2,7,0,18,6,0,84
20160607,29,24,3,5,10,16,11,23,1,12,0,4,138
20160608,12,7,7,4,6,2,155,1,2,20,3,3,222
20160613,11,9,2,9,2,3,54,15,4,21,3,4,137
20160614,15,20,7,6,10,3,21,20,1,22,0,1,126
20160615,22,16,17,9,2,0,104,25,1,24,3,3,226
20160616,11,7,3,1,3,2,19,14,1,33,2,1,97
20160617,6,13,2,2,2,3,20,18,0,36,5,4,111
20160620,15,33,4,3,5,4,9,4,0,17,0,0,94
20160621,16,25,1,3,34,10,8,15,0,28,0,1,141
20160622,11,11,7,10,4,0,44,7,2,20,3,1,120
20160623,27,8,4,4,3,6,105,6,0,34,5,1,203
20160624,22,10,2,3,5,4,23,13,0,38,4,0,124
20160627,7,13,4,3,5,3,26,10,2,18,2,0,93
20160628,16,90,4,0,6,8,15,27,2,16,0,0,184
20160629,16,9,3,2,10,4,139,12,1,26,3,1,226
20160630,20,38,24,1,7,4,21,14,3,29,2,3,166
合計,330,428,113,102,161,82,1050,248,24,507,51,31,3127
