班次,班號,班名,開班日期,滿意度,類別
1,108M150A,國際經濟商務人員專業訓練班經濟事務研究班,108/01/15~108/03/15,94.65,經貿管理類
2,108TC 5,107年高普考水利工程類科集中實務訓練班,108/01/21~108/01/26,92.94,經貿管理類
3,108TP58,107年經建行政、商業行政、智慧財產行政及工業行政等類科專業法令集中實務訓練班,108/02/11~108/02/15,89.64,經貿管理類
4,108S 78,大數據行銷-互聯網實戰班,108/02/21~108/02/23,91.2,經貿管理類
5,108M263,全球國際政經情勢及政府政策研習班,108/03/13~108/03/15,94.78,經貿管理類
6,108M286,美國經貿政策與趨勢研習班,108/03/27~108/03/29,92.63,經貿管理類
7,108M295,區塊鏈技術與開發研習班-1,108/04/08~108/04/10,93.33,經貿管理類
8,108M243B,全球新興市場研習班,108/04/22~108/04/24,92.18,經貿管理類
9,108M246,東南亞市場研習班,108/05/06~108/05/08,94.34,經貿管理類
10,108M168A9,專利審查人員回流訓練,108/05/20~108/05/24,91.52,經貿管理類
11,108TP85,跨領域經貿知能研習班-推動能源轉型,108/05/27~108/05/28,93.1,經貿管理類
12,108T100,AI人工智慧研習班-1,108/05/30~108/05/31,92.54,經貿管理類
13,108M295,區塊鏈技術與開發研習班-2,108/06/03~108/06/05,91.25,經貿管理類
14,108M168A4,智慧財產權研習專業課程初級班-1,108/06/10~108/06/14,95.09,經貿管理類
15,108M168A4,智慧財產權研習專業課程初級班,108/06/17~108/06/21,95.71,經貿管理類
16,108M168A6,智慧財產權研習專業課程中級班,108/06/24~108/06/27,91.36,經貿管理類
17,108S106,雲端基礎與應用研習班-1,108/07/01~108/07/03,89.52,經貿管理類
18,108M168A7,智慧財產權研習專業課程高級班,108/07/01~108/07/05,94.66,經貿管理類
19,108S78A,大數據-資料分析研習班-1,108/07/08~108/07/09,94.97,經貿管理類
20,108T100,AI人工智慧研習班-2,108/07/15~108/07/16,93.59,經貿管理類
21,108TP23,地質敏感區研習班,108/07/17~108/07/18,94.63,經貿管理類
22,108TP88,跨領域經貿知能研習班-輔導產業轉型,108/07/29~108/07/30,92.55,經貿管理類
23,108M 56P,公司法研習班,108/08/05~108/08/07,94.44,經貿管理類
24,108M90D2,專利高級審查官訓練,108/08/12~108/08/30,92.64,經貿管理類
25,108M294,循環經濟與永續發展研習班,108/08/26~108/08/28,91.14,經貿管理類
26,108S106,雲端基礎與應用研習班-2,108/09/02~108/09/04,92.48,經貿管理類
27,108T100,AI人工智慧研習班-3,108/09/05~108/09/06,94.88,經貿管理類
28,108M27,國際經濟事務研究班,108/09/09~108/10/18,94.57,經貿管理類
29,108M90D1,專利助理審查官訓練,108/10/14~108/11/01,94.31,經貿管理類
30,108S78A,大數據-資料分析研習班-2,108/10/16~108/10/17,95.08,經貿管理類
31,108S 79,全球供應鏈市場競爭策略研習班,108/10/21~108/10/23,91.69,經貿管理類
32,108S 81,產業創新加值與競爭力躍升研習班,108/10/23~108/10/24,95.4,經貿管理類
33,108M152T,採購稽核研習-採購稽核報告撰寫、稽核重點研習班,108/01/28~108/01/29,94.05,公共行政
34,108M180,公文寫作技巧及案例解析研習班,108/01/28~108/01/30,92.74,公共行政
35,108M234,個人資料保護法研習班,108/02/18~108/02/20,94.07,公共行政
36,108S105,問題分析與解決研習班,108/02/25~108/02/26,94.81,公共行政
37,*108M133,消費者保護業務研究班,108/03/04~108/03/08,94.5,公共行政
38,108M152D,採購專業人員基礎訓練班-1,108/03/04~108/03/27,89.58,公共行政
39,108M260,性別主流化及性騷擾防治研習班,108/03/06~108/03/08,92.77,公共行政
40,108TD19,勞動法令研析班-1,108/03/18~108/03/20,93.32,公共行政
41,108M 56D,行政法基礎班,108/03/25~108/03/27,94.65,公共行政
42,108TD19,勞動法令研析班-2,108/03/25~108/03/27,92.88,公共行政
43,108M152T,採購稽核研習-採購稽核報告撰寫、稽核重點研習班-2,108/04/01~108/04/02,92.4,公共行政
44,108TP5-1,性別主流化首部曲-基礎研習班,108/04/11~108/04/12,91.22,公共行政
45,108TP6-1,新進人員入門班,108/04/17~108/04/19,93.25,公共行政
46,108M 46,勞動法令研習班,108/04/29~108/05/01,95.32,公共行政
47,108TD21,工業局所屬工業區管理機構政府採購及審核監辦研習班,108/05/06~108/05/07,92.85,公共行政
48,108M152D,採購專業人員基礎訓練班-2,108/05/06~108/05/29,92.08,公共行政
49,108M267,雲端檔案管理技巧研習班,108/05/08~108/05/10,87.36,公共行政
50,108M 56A,行政法進階班,108/06/03~108/06/05,93.33,公共行政
51,108M25A1,初等考試錄取人員基礎訓練班,108/06/03~108/06/28,90.76,公共行政
52,108M25A2,初等考試錄取人員基礎訓練班,108/06/03~108/06/28,91.14,公共行政
53,108M180A,公文寫作變革及案例解析進階訓練班,108/06/10~108/06/12,93.66,公共行政
