行政區,地段,地號,公告地價
鹽埕區,大智段,10000,6500
鹽埕區,鹽北段,10000,10900
鹽埕區,鹽府段,10000,11700
鹽埕區,鹽新段,10000,13516
鹽埕區,大東段,10000,17000
鹽埕區,興仁段,10000,27365
鹽埕區,鹽中段,10000,30072
鹽埕區,興橋段,10000,33300
鹽埕區,興福段,10000,37300
鹽埕區,鹽國段,10000,44037
鹽埕區,大成段,10000,49600
鹽埕區,大榮段,10000,51700
鹽埕區,大勇段,10000,53600
鹽埕區,大智段,10001,6500
鹽埕區,興仁段,10001,44200
鹽埕區,鹽府段,20000,11700
鹽埕區,鹽壽段,20000,11700
鹽埕區,大智段,20000,13500
鹽埕區,鹽北段,20000,13500
鹽埕區,大東段,20000,14252
鹽埕區,鹽新段,20000,16072
鹽埕區,興仁段,20000,27543
鹽埕區,鹽中段,20000,28333
鹽埕區,興橋段,20000,33300
鹽埕區,興福段,20000,36121
鹽埕區,大榮段,20000,40359
鹽埕區,鹽國段,20000,46680
鹽埕區,大成段,20000,49600
鹽埕區,大勇段,20000,58100
鹽埕區,鹽北段,20001,13500
鹽埕區,鹽府段,20001,27731
鹽埕區,興福段,20001,37300
鹽埕區,興仁段,20001,44200
鹽埕區,大榮段,20001,51700
鹽埕區,鹽府段,20002,28026
鹽埕區,鹽府段,30000,11700
鹽埕區,鹽壽段,30000,11700
鹽埕區,大智段,30000,13500
鹽埕區,鹽北段,30000,13500
鹽埕區,大東段,30000,15445
鹽埕區,鹽新段,30000,23000
鹽埕區,鹽中段,30000,30100
鹽埕區,興橋段,30000,33300
鹽埕區,興仁段,30000,36964
鹽埕區,興福段,30000,37300
鹽埕區,鹽國段,30000,41400
鹽埕區,大成段,30000,41682
鹽埕區,大榮段,30000,51700
鹽埕區,大勇段,30000,58100
鹽埕區,鹽北段,30001,13500
鹽埕區,鹽壽段,30001,20019
鹽埕區,鹽府段,30001,22600
鹽埕區,興仁段,30001,44200
鹽埕區,鹽北段,30002,13500
鹽埕區,鹽壽段,30002,25567
鹽埕區,鹽北段,30003,13500
鹽埕區,鹽壽段,30003,27549
鹽埕區,鹽北段,30004,13500
鹽埕區,鹽北段,30005,13500
鹽埕區,鹽北段,30006,13500
鹽埕區,鹽北段,30007,13500
鹽埕區,鹽北段,30008,13500
鹽埕區,鹽府段,40000,11700
鹽埕區,大成段,40000,13482
鹽埕區,鹽北段,40000,13500
鹽埕區,大東段,40000,17000
鹽埕區,鹽新段,40000,22109
鹽埕區,鹽壽段,40000,28300
鹽埕區,鹽中段,40000,30100
鹽埕區,興橋段,40000,33300
鹽埕區,興福段,40000,37300
鹽埕區,鹽國段,40000,41400
鹽埕區,興仁段,40000,44200
鹽埕區,大榮段,40000,51700
鹽埕區,大勇段,40000,53600
鹽埕區,鹽北段,40001,13500
鹽埕區,鹽府段,40001,22600
鹽埕區,鹽壽段,40001,25500
鹽埕區,興仁段,40001,44200
鹽埕區,鹽府段,40002,22600
鹽埕區,鹽壽段,40002,26044
鹽埕區,鹽北段,50000,13500
鹽埕區,大成段,50000,16500
鹽埕區,大東段,50000,17000
鹽埕區,鹽府段,50000,19811
鹽埕區,鹽壽段,50000,22598
鹽埕區,鹽新段,50000,23000
鹽埕區,鹽中段,50000,30100
鹽埕區,興福段,50000,31056
鹽埕區,興橋段,50000,33300
鹽埕區,興仁段,50000,44200
鹽埕區,大勇段,50000,53600
鹽埕區,大榮段,50000,55580
鹽埕區,鹽國段,50000,59000
鹽埕區,興福段,50001,21606
鹽埕區,鹽府段,50001,25500
鹽埕區,興仁段,50001,44200
鹽埕區,大榮段,50001,51700
鹽埕區,大智段,60000,13500
鹽埕區,鹽北段,60000,13500
鹽埕區,大成段,60000,16500
鹽埕區,鹽府段,60000,16981
鹽埕區,大東段,60000,17000
鹽埕區,鹽壽段,60000,20855
鹽埕區,鹽新段,60000,23000
鹽埕區,興福段,60000,23695
鹽埕區,興橋段,60000,33300
鹽埕區,鹽中段,60000,38710
鹽埕區,興仁段,60000,44200
鹽埕區,大勇段,60000,53600
鹽埕區,大榮段,60000,55580
鹽埕區,鹽國段,60000,73180
鹽埕區,鹽中段,60001,30100
鹽埕區,鹽國段,60001,59000
鹽埕區,鹽府段,70000,11700
鹽埕區,大智段,70000,13500
鹽埕區,鹽北段,70000,13500
鹽埕區,大成段,70000,16500
鹽埕區,大東段,70000,17000
鹽埕區,鹽壽段,70000,20855
鹽埕區,鹽新段,70000,23000
鹽埕區,鹽中段,70000,30800
鹽埕區,興橋段,70000,33300
鹽埕區,興福段,70000,36300
鹽埕區,興仁段,70000,44200
鹽埕區,大榮段,70000,51700
鹽埕區,大勇段,70000,53600
鹽埕區,鹽國段,70000,73180
鹽埕區,興仁段,70001,44200
鹽埕區,鹽府段,80000,11700
鹽埕區,大成段,80000,12700
鹽埕區,大智段,80000,13500
鹽埕區,鹽北段,80000,13500
鹽埕區,大東段,80000,17000
鹽埕區,鹽中段,80000,19565
鹽埕區,鹽壽段,80000,22039
鹽埕區,鹽新段,80000,23000
鹽埕區,興橋段,80000,33300
鹽埕區,興福段,80000,35500
鹽埕區,興仁段,80000,48620
鹽埕區,大榮段,80000,51700
鹽埕區,大勇段,80000,53600
鹽埕區,鹽國段,80000,73180
鹽埕區,鹽北段,80001,13500
鹽埕區,鹽國段,80001,59000
鹽埕區,鹽北段,80002,13500
鹽埕區,鹽府段,90000,11700
鹽埕區,大智段,90000,13500
鹽埕區,鹽北段,90000,13500
鹽埕區,大成段,90000,16500
鹽埕區,大東段,90000,17000
鹽埕區,鹽壽段,90000,22018
鹽埕區,鹽新段,90000,23000
鹽埕區,鹽中段,90000,25411
鹽埕區,興仁段,90000,28730
鹽埕區,興橋段,90000,33300
鹽埕區,興福段,90000,35500
鹽埕區,大榮段,90000,51700
鹽埕區,大勇段,90000,53600
鹽埕區,鹽國段,90000,64900
鹽埕區,鹽北段,90001,13500
鹽埕區,大東段,90001,17000
鹽埕區,鹽府段,90001,28612
鹽埕區,興福段,90001,35500
鹽埕區,鹽府段,90002,16830
鹽埕區,大東段,90002,17000
鹽埕區,鹽府段,90003,29100
鹽埕區,鹽府段,90004,23000
鹽埕區,大智段,100000,13500
鹽埕區,鹽北段,100000,13500
鹽埕區,鹽府段,100000,14212
鹽埕區,大成段,100000,16500
鹽埕區,大東段,100000,17000
鹽埕區,鹽壽段,100000,22600
鹽埕區,鹽新段,100000,23000
鹽埕區,興仁段,100000,26553
鹽埕區,鹽中段,100000,30100
鹽埕區,興橋段,100000,33300
鹽埕區,興福段,100000,35500
鹽埕區,大榮段,100000,51700
鹽埕區,大勇段,100000,53600
鹽埕區,鹽國段,100000,64900
鹽埕區,鹽北段,100001,13500
鹽埕區,鹽府段,100001,17186
鹽埕區,鹽壽段,100001,22600
鹽埕區,鹽新段,100001,23000
鹽埕區,鹽北段,100002,13500
鹽埕區,鹽新段,100002,14596
鹽埕區,鹽府段,110000,11700
鹽埕區,大智段,110000,13500
鹽埕區,鹽北段,110000,13500
鹽埕區,鹽新段,110000,15500
鹽埕區,大成段,110000,16500
鹽埕區,大東段,110000,17000
鹽埕區,鹽壽段,110000,19400
鹽埕區,鹽中段,110000,30100
鹽埕區,興橋段,110000,33300
鹽埕區,興福段,110000,35500
鹽埕區,興仁段,110000,48620
鹽埕區,大勇段,110000,53600
鹽埕區,大榮段,110000,54285
鹽埕區,鹽國段,110000,64900
鹽埕區,鹽新段,110001,23000
鹽埕區,鹽新段,110002,13516
鹽埕區,鹽府段,120000,13000
鹽埕區,大智段,120000,13500
鹽埕區,鹽新段,120000,13500
鹽埕區,鹽北段,120000,13500
鹽埕區,大東段,120000,17000
鹽埕區,鹽壽段,120000,20900
鹽埕區,鹽中段,120000,30100
鹽埕區,興橋段,120000,33300
鹽埕區,興福段,120000,35500
鹽埕區,大成段,120000,39670
鹽埕區,興仁段,120000,42829
鹽埕區,大勇段,120000,53600
鹽埕區,大榮段,120000,56870
鹽埕區,鹽國段,120000,64900
鹽埕區,鹽府段,120001,23000
鹽埕區,大成段,120001,48491
鹽埕區,鹽府段,120002,21939
鹽埕區,大成段,120002,49600
鹽埕區,鹽府段,120003,13000
鹽埕區,鹽府段,120004,23000
鹽埕區,大智段,130000,13500
鹽埕區,鹽北段,130000,13500
鹽埕區,大東段,130000,17000
鹽埕區,鹽壽段,130000,20900
鹽埕區,鹽府段,130000,21761
鹽埕區,鹽新段,130000,23000
鹽埕區,鹽中段,130000,30100
鹽埕區,興橋段,130000,31160
鹽埕區,興福段,130000,35500
鹽埕區,興仁段,130000,42732
鹽埕區,大成段,130000,49600
鹽埕區,大榮段,130000,51700
鹽埕區,大勇段,130000,53600
鹽埕區,鹽國段,130000,61950
鹽埕區,大東段,130001,17000
鹽埕區,鹽新段,130001,23000
鹽埕區,鹽府段,130001,23000
鹽埕區,大成段,130001,49600
鹽埕區,大東段,130002,17000
鹽埕區,鹽府段,130002,23000
鹽埕區,大成段,130002,49600
鹽埕區,大東段,130006,17000
鹽埕區,大東段,130007,17000
鹽埕區,大智段,140000,13500
鹽埕區,鹽北段,140000,13500
鹽埕區,大東段,140000,17000
鹽埕區,鹽壽段,140000,20900
鹽埕區,鹽新段,140000,23000
鹽埕區,鹽府段,140000,23000
鹽埕區,鹽中段,140000,30100
鹽埕區,興橋段,140000,31160
鹽埕區,興福段,140000,35500
鹽埕區,興仁段,140000,42732
鹽埕區,大成段,140000,49600
鹽埕區,大榮段,140000,51700
鹽埕區,大勇段,140000,53600
鹽埕區,鹽國段,140000,61950
鹽埕區,鹽北段,140001,13500
鹽埕區,大智段,150000,13500
鹽埕區,鹽北段,150000,13500
鹽埕區,大東段,150000,17000
鹽埕區,鹽壽段,150000,20900
鹽埕區,鹽府段,150000,23000
鹽埕區,興橋段,150000,29409
鹽埕區,鹽新段,150000,30100
鹽埕區,鹽中段,150000,30100
鹽埕區,大榮段,150000,34791
鹽埕區,興福段,150000,35500
鹽埕區,鹽國段,150000,41400
鹽埕區,興仁段,150000,42732
鹽埕區,大成段,150000,49600
鹽埕區,大勇段,150000,53600
鹽埕區,鹽北段,150001,13500
鹽埕區,鹽新段,150001,23000
鹽埕區,大榮段,150001,34791
鹽埕區,大成段,150001,49600
鹽埕區,鹽北段,150002,13500
鹽埕區,大智段,160000,13500
鹽埕區,鹽北段,160000,13500
鹽埕區,大東段,160000,17000
鹽埕區,鹽壽段,160000,20900
鹽埕區,鹽府段,160000,23000
鹽埕區,興橋段,160000,29409
鹽埕區,鹽新段,160000,30100
鹽埕區,鹽中段,160000,30100
鹽埕區,興福段,160000,35500
鹽埕區,鹽國段,160000,41400
鹽埕區,興仁段,160000,42732
鹽埕區,大成段,160000,49600
鹽埕區,大榮段,160000,51700
鹽埕區,大勇段,160000,53600
鹽埕區,鹽北段,160001,13500
鹽埕區,大智段,170000,13500
鹽埕區,鹽北段,170000,13500
鹽埕區,大東段,170000,17000
鹽埕區,鹽壽段,170000,20900
鹽埕區,興福段,170000,21572
鹽埕區,鹽府段,170000,23000
鹽埕區,鹽中段,170000,27191
鹽埕區,鹽新段,170000,30100
鹽埕區,興橋段,170000,30243
鹽埕區,大榮段,170000,34791
鹽埕區,鹽國段,170000,41400
鹽埕區,興仁段,170000,42732
鹽埕區,大勇段,170000,47584
鹽埕區,大成段,170000,49600
鹽埕區,大勇段,170001,15500
鹽埕區,鹽新段,170001,23000
鹽埕區,興福段,170001,23075
鹽埕區,大榮段,170001,34791
鹽埕區,大成段,170001,49600
鹽埕區,大榮段,170002,13800
鹽埕區,大勇段,170002,15500
鹽埕區,大成段,170002,49600
鹽埕區,大勇段,170003,15500
鹽埕區,大成段,170003,49600
鹽埕區,大東段,180000,12724
鹽埕區,大智段,180000,13500
鹽埕區,鹽北段,180000,13500
鹽埕區,大成段,180000,17130
鹽埕區,興福段,180000,21572
鹽埕區,鹽新段,180000,23000
鹽埕區,鹽府段,180000,23000
鹽埕區,鹽壽段,180000,29715
鹽埕區,鹽中段,180000,30100
鹽埕區,興橋段,180000,30243
鹽埕區,鹽國段,180000,41400
鹽埕區,興仁段,180000,42732
鹽埕區,大榮段,180000,51700
鹽埕區,大成段,180001,11300
鹽埕區,鹽北段,180001,13500
鹽埕區,大榮段,180001,51700
鹽埕區,大東段,190000,11927
鹽埕區,大智段,190000,13500
鹽埕區,鹽北段,190000,13500
鹽埕區,鹽府段,190000,14886
鹽埕區,大成段,190000,15671
鹽埕區,興福段,190000,21572
鹽埕區,興橋段,190000,22600
鹽埕區,鹽新段,190000,23000
鹽埕區,鹽中段,190000,28100
鹽埕區,鹽壽段,190000,29715
鹽埕區,鹽國段,190000,41400
鹽埕區,興仁段,190000,42732
鹽埕區,大榮段,190000,51700
鹽埕區,大勇段,190000,53600
鹽埕區,鹽北段,190001,13500
鹽埕區,大成段,190001,49600
鹽埕區,鹽北段,190002,13500
鹽埕區,大成段,190002,49600
鹽埕區,大成段,190003,49600
鹽埕區,大成段,190004,49600
鹽埕區,大成段,190005,11300
鹽埕區,大東段,200000,10800
鹽埕區,大智段,200000,13500
鹽埕區,鹽北段,200000,13500
鹽埕區,鹽府段,200000,14238
鹽埕區,興福段,200000,21572
鹽埕區,興橋段,200000,22600
鹽埕區,鹽新段,200000,23000
鹽埕區,鹽中段,200000,28100
鹽埕區,鹽壽段,200000,29715
鹽埕區,鹽國段,200000,41400
鹽埕區,興仁段,200000,42732
鹽埕區,大成段,200000,49600
鹽埕區,大榮段,200000,51700
鹽埕區,大成段,200001,49600
鹽埕區,大成段,200002,49600
