No,Name,Telphone,Address,District,Type,Time,Notice,twd97X,twd97Y,wgs84aX,wgs84aY
0131060010,衛生福利部樂生療養院,02-82006600,新北市新莊區中正路794號,新莊區,精神專科醫院,"星期一至星期五
7:30-11:30、13:00-16:30、19:30-20:30
星期六
7:30-11:30",請遵守用藥對象規範並依醫師指示按時服藥,291363.36,2768235.01,121.40985100,25.02162100
0131060029,衛生福利部臺北醫院,02-22765566#2661,新北市新莊區思源路127號,新莊區,區域醫院(教學醫院),"星期一至星期日
24小時營業",請遵守用藥對象規範並依醫師指示按時服藥,296378.37,2770645.79,121.45962200,25.04324100
0931060016,新仁醫療社團法人新仁醫院,02-22017212,新北市新莊區中正路395號1-5樓,新莊區,地區醫院,"星期一至星期六
8:00-22:00",請遵守用藥對象規範並依醫師指示按時服藥,294957.94,2769675.35,121.44551400,25.03452200
1531060180,新泰綜合醫院,02-29962121,新北市新莊區新泰路176號,新莊區,地區醫院,"星期一至星期六
8:30-11:30、14:00-16:30、18:30-21:30",請遵守用藥對象規範並依醫師指示按時服藥,295153.09,2770039.16,121.44746000,25.03780100
2331060016,新北市新莊區衛生所,02-29967123,新北市新莊區中華路一段2號1-4樓,新莊區,衛生所,"星期一至星期五 
8:30-11:30、13:30-16:30",請遵守用藥對象規範並依醫師指示按時服藥,295636.71,2769886.57,121.45224700,25.03640900
3.531060771E9,民安耳鼻喉科診所,02-22059697 ,新北市新莊區富國路107號 ,新莊區,診所,"星期一、三、五、六
9:00-12:00、15:00-18:00、19:00-21:50
星期二、四
15:00-18:00、19:00-21:50",請遵守用藥對象規範並依醫師指示按時服藥,292732.99,2768620.68,121.42343300,25.02506500
3.531061045E9,邱欽斌小兒科診所,02-22050717,新北市新莊區民安路141號1樓,新莊區,診所,"星期一至星期六
8:00-12:00、15:00-18:00、19:00-22:00",請遵守用藥對象規範並依醫師指示按時服藥,292916.32,2768508.42,121.42524600,25.02404600
3.531061607E9,榜生婦產科診所,02-22034692,新北市新莊區龍安路339號,新莊區,診所,"星期一至星期六
9:00-12:00、14:30-18:00、19:00-22:00",請遵守用藥對象規範並依醫師指示按時服藥,292658.94,2767981.11,121.42268000,25.01929300
3.531061983E9,健佑診所,02-29900713,新北市新莊區昌平街55號,新莊區,診所,"星期一至星期六
08:30-12:00、15:00-18:00、18:30-22:00",請遵守用藥對象規範並依醫師指示按時服藥,295876.38,2771722.81,121.45468300,25.05297900
3.53106206E9,吳政德耳鼻喉科,02-22066608  ,新北市新莊區民安西路60號1樓及地下1樓  ,新莊區,診所,"星期一至星期六
8:00~24:00",請遵守用藥對象規範並依醫師指示按時服藥,293121.34,2768102.1,121.42726500,25.02037200
3.531062168E9,馨平耳鼻喉科診所,02-89921881  ,新北市新莊區中平路82巷12號1樓及夾層  ,新莊區,診所,"星期一至星期六
8:00~12:00、15:00~21:30",請遵守用藥對象規範並依醫師指示按時服藥,294944.37,2770811.51,121.44541600,25.04478000
3.531063558E9,晉安診所,02-29061510,新北市新莊區中正路700之24號1樓、2樓,新莊區,診所,"星期一至星期六
8:15-21:45",請遵守用藥對象規範並依醫師指示按時服藥,292161.49,2768821.84,121.41777700,25.02689700
3.531063594E9,沈耳鼻喉科診所,02-29016119 ,新北市新莊區富國路６７號１樓,新莊區,診所,"星期一至星期六
8:30-12:00、15:00-18:30、19:00-22:00
星期日
8:30-12:00",請遵守用藥對象規範並依醫師指示按時服藥,292372.85,2768740.9,121.41986900,25.02616100
3.531063601E9,中心診所,02-22765992,新北市新莊區中港路321號,新莊區,診所,"星期一至星期六
9:00-12:00、15:00-18:00、19:00-21:00",請遵守用藥對象規範並依醫師指示按時服藥,295652.57,2770829.97,121.45243600,25.04492600
3.531064019E9,宏祐診所,02-29072150,新北市新莊區中正路879之3號1樓,新莊區,診所,"星期一至星期五
08:30-12:00、15:00-18:00、18:30-21:30
星期六
08:30-12:00、15:00-18:00",請遵守用藥對象規範並依醫師指示按時服藥,292177.96,2768754.61,121.41793800,25.02629000
3.531064304E9,公園診所,02-29943101,新北市新莊區公園路58號1樓,新莊區,診所,"星期一至星期五
08:45-12:00、15:00-17:30、18:30-21:30
星期六
08:45-12:00、16:00-19:30
星期日
08:45-12:00",請遵守用藥對象規範並依醫師指示按時服藥,295351.91,2770216.45,121.44943600,25.03939600
3.531064448E9,麗安診所,02-29988010,新北市新莊區幸福路541號1樓,新莊區,診所,"星期一至星期六
8:30-12:00、14:00-17:30、18:30-21:00",請遵守用藥對象規範並依醫師指示按時服藥,295912.04,2771310.44,121.45502300,25.04925500
3.531065221E9,和新診所,02-22071315 ,新北市新莊區八德街3號1樓,新莊區,診所,"星期一至星期日
09:00-12:00、15:00-18:00",請遵守用藥對象規範並依醫師指示按時服藥,292948.57,2768359.24,121.42556100,25.02269900
3.53106523E9,元程婦產科診所,02-29973838,新北市新莊區中華路二段47號1樓,新莊區,診所,"星期一至星期六
9:00-12:00、14:30-18:00、19:00-20:00
星期三、六(晚間休診)",請遵守用藥對象規範並依醫師指示按時服藥,295723.27,2771030.85,121.45314300,25.04673700
