資料日期,標的證券類別,代號,名稱,股票期貨與股票選擇權未沖銷部位表彰股數或單位數(A),標的證券在外流通股數或已發行(募集、銷售)單位數)(B),比例(=A/B)%
20201106,上市ETF,OA,富邦上証ETF,25670000,148396000,17.29
20201106,上市ETF,NY,元大台灣50ETF,99890000,925500000,10.79
20201106,上市ETF,OK,富邦深100ETF,10610000,110903000,9.56
20201106,上市ETF,OC,FH滬深ETF,3670000,52892000,6.93
20201106,上市ETF,OJ,國泰中國A50ETF,8440000,131744000,6.4
20201106,上市ETF,OB,元大上證50ETF,2820000,68778000,4.1
20201106,上市ETF,NZ,元大寶滬深ETF,6550000,165116000,3.96
20201106,上市ETF,OO,群益深証中小ETF,3070000,104079000,2.94
20201106,上市股票,LE,玉晶光,2098000,100721063,2.08
20201106,上市股票,GW,義隆,3780000,288829654,1.3
20201106,上市股票,MK,美律,2266000,196222742,1.15
20201106,上櫃股票,OU,同致,852000,78060770,1.09
20201106,上市股票,KD,同欣電,2380000,223523453,1.06
20201106,上櫃股票,PA,原相,1358000,131168052,1.03
20201106,上櫃股票,NG,碩禾,438000,43397633,1
20201106,上市股票,OQ,樺漢,799770,83809081,0.95
20201106,上市股票,JZ,嘉聯益,4227120,447773806,0.94
20201106,上市股票,HI,冠德,4060000,486057557,0.83
20201106,上櫃股票,NO,中美晶,4666000,565586649,0.82
20201106,上市股票,EE,國喬,6698000,840535293,0.79
20201106,上櫃股票,ND,威剛,1562000,202353902,0.77
20201106,上市股票,LW,儒鴻,1990000,260467111,0.76
20201106,上市股票,JF,嘉澤,712000,94677900,0.75
20201106,上市股票,PJ,台光電,2416000,318269894,0.75
20201106,上市股票,HB,華新科,3434000,467200000,0.73
20201106,上市股票,GX,可成,5218000,734809113,0.71
20201106,上市股票,KS,聚陽,1424000,202646581,0.7
20201106,上市股票,LX,國巨,3176000,462929379,0.68
20201106,上市股票,MV,百和,1678000,284763902,0.58
20201106,上市股票,CZ,長榮,26876000,4685911278,0.57
20201106,上市股票,IX,景碩,2476000,432945290,0.57
20201106,上櫃股票,PR,宏捷科,778000,138334859,0.56
20201106,上市股票,OD,為升,550000,96855665,0.56
20201106,上市股票,GJ,瑞昱,2524000,486668767,0.51
20201106,上市股票,MQ,矽格,2076000,403249938,0.51
20201106,上市股票,IY,新日興,874000,179153603,0.48
20201106,上市股票,II,晶豪科,1314000,272558925,0.48
20201106,上市股票,JN,TPK-KY,1848000,389063759,0.47
20201106,上市股票,LU,臻鼎-KY,3962400,912290669,0.43
20201106,上市股票,IR,欣興,6180000,1415907399,0.43
20201106,上市股票,IO,聯詠,2520000,587091865,0.42
20201106,上市股票,KO,宏全,1162000,272435879,0.42
20201106,上市股票,JB,創意,520000,125167125,0.41
20201106,上市股票,DU,晶電,4354000,1045701410,0.41
20201106,上市股票,DV,聯發科,6487900,1548100966,0.41
20201106,上市股票,DI,旺宏,7016000,1807239686,0.38
20201106,上櫃股票,NW,群聯,670000,177617110,0.37
20201106,上櫃股票,OV,台燿,936000,253827699,0.36
20201106,上市股票,DJ,華碩,2602000,716615118,0.36
20201106,上市股票,FT,華通,4146000,1156620589,0.35
20201106,上市股票,CC,聯電,42714000,11948346432,0.35
20201106,上櫃股票,NA,穩懋,1382000,386456384,0.35
20201106,上市股票,OE,彩晶,9940000,2901197997,0.34
20201106,上市股票,IJ,大立光,414400,125286944,0.33
20201106,上櫃股票,PT,雙鴻,228000,75746386,0.3
20201106,上櫃股票,NI,晟德,1106571,373537289,0.29
20201106,上櫃股票,PE,台半,666000,227702965,0.29
20201106,上櫃股票,OW,環球晶,1237300,417637000,0.29
20201106,上市股票,EY,中纖,4168000,1442203310,0.28
20201106,上櫃股票,NQ,新普,452000,172762465,0.26
20201106,上櫃股票,PK,信昌電,420000,160648000,0.26
20201106,上市股票,KE,台表科,706000,279198353,0.25
20201106,上櫃股票,PM,大江,270000,106198169,0.25
20201106,上市股票,MB,敬鵬,940000,374603622,0.25
20201106,上市股票,FY,光磊,896000,361963441,0.24
20201106,上市股票,LY,南電,1534000,623420462,0.24
