學校代碼,學校名稱,中文圖書收藏冊數(冊)-總類,中文圖書收藏冊數(冊)-哲學類,中文圖書收藏冊數(冊)-宗教類,中文圖書收藏冊數(冊)-科學類,中文圖書收藏冊數(冊)-應用科學類,中文圖書收藏冊數(冊)-社會科學類,中文圖書收藏冊數(冊)-史地類,中文圖書收藏冊數(冊)-語言文學類,中文圖書收藏冊數(冊)-藝術類,外文圖書收藏冊數(冊),期刊合訂本(未以圖書編目)(冊),線上資料庫(種),光碟及其他類型資料庫(種),電子期刊(種),電子書(種),視聽資料(件),圖書閱覽座位數(個),全年圖書(含視聽資料及其他館藏)借閱人次(人次),全年圖書(含視聽資料及其他館藏)借閱冊次(冊次),全年線上及光碟資料庫(含電子書及電子期刊)檢索(人次),報紙(種),中.日文期刊(種),西文期刊(種)
0001,國立政治大學,326716,50264,37698,31415,75396,301584,213622,201056,18849,616699,232297,249,34,60524,741894,24603,2978,128733,386198,2732587,87,1826,1403
0002,國立清華大學,80330,45612,25154,70903,87839,216160,129770,199748,66413,428959,373368,449,0,150970,3546844,122765,3440,168306,461470,239163,27,2133,785
0003,國立臺灣大學,144181,71021,43498,114475,325568,429073,281869,291545,92328,2402487,883553,598,0,54046,3206992,184316,3938,155454,481978,32772687,27,1990,1193
0004,國立臺灣師範大學,142017,74321,24630,62745,77572,256911,161588,218935,73143,523230,130979,352,0,107991,2649583,75182,1182,72631,194715,7685907,14,969,1492
0005,國立成功大學,191300,35686,22415,43386,108872,126172,103013,128309,41266,590397,442997,560,26,75040,784869,58257,2663,78764,493694,5359587,16,1809,171
0006,國立中興大學,109439,26742,11641,50882,96021,104346,69464,99511,22887,279973,148209,398,0,40227,1442160,73621,2047,52816,542864,2039238,13,1052,110
0007,國立交通大學,104973,19163,10005,63052,78386,84083,41711,69342,39536,358463,170733,250,0,108305,907223,63322,1473,68211,164168,5242610,14,753,138
0008,國立中央大學,97427,25676,17478,28122,47269,78368,61732,90393,28222,272460,160051,423,0,57440,656182,61811,1485,60207,141256,1208964,15,833,402
0009,國立中山大學,47652,27689,13457,36574,64349,89226,60987,101106,24860,339380,133695,207,28,78128,181508,26273,1057,37609,117265,771838,11,403,54
0012,國立臺灣海洋大學,42315,13922,3767,17781,41778,41732,11810,40040,10971,94571,77785,250,8,61530,439515,11158,524,20217,112587,1966094,9,612,154
0013,國立中正大學,98672,31416,21990,30940,65965,135458,82229,122506,41762,414882,0,233,0,110774,422205,29023,1510,43209,124094,1130392,16,712,278
0014,國立高雄師範大學,80908,18993,6557,15693,21520,67316,38719,68808,23353,128419,88218,59,0,40711,561744,25626,1324,34899,273101,697230,13,498,141
0015,國立彰化師範大學,49237,17990,7695,21308,39512,77159,30180,54111,15561,102534,49655,79,0,79160,186569,32012,1132,36309,107453,146267,7,367,11
0016,國立陽明大學,15022,10615,2595,11789,35628,20307,13687,37346,8993,97584,62220,175,0,26983,119920,21412,430,23404,60622,796102,0,156,46
0017,國立臺北大學,44931,10058,4938,7589,19857,67014,30292,40265,8519,171980,38281,177,30,57610,1026995,7141,766,47674,94533,1295029,6,125,120
0018,國立嘉義大學,41350,24710,10244,51689,85119,143900,30593,98548,32333,148912,53967,288,1,70092,790895,26411,1290,38216,72232,352915,9,1165,149
0019,國立高雄大學,13219,17551,6983,16865,43094,56611,23065,61669,22818,57377,31351,103,19,15143,422054,18217,1038,24349,65628,474767,9,506,143
0020,國立東華大學,76413,53253,24843,54057,96708,210050,111950,186883,66793,209870,84802,255,33,98393,1080971,95628,1053,51856,309295,454810,63,3198,2630
0021,國立暨南國際大學,38575,20903,11518,10520,23393,75473,65599,75315,15205,128851,72537,251,2,73537,144527,24497,1446,50486,130142,142937,18,257,58
0022,國立臺灣科技大學,51638,18566,5005,23657,52952,35789,22745,50253,15050,96880,76345,241,3,48402,772805,21525,654,96678,174019,2040024,8,930,2374
0023,國立雲林科技大學,40315,17987,9234,24132,61478,57930,31880,59445,33380,88285,47151,110,0,44610,629257,13718,1500,72751,140004,1267215,8,1524,1138
0024,國立屏東科技大學,12929,13075,7659,32174,90527,52252,24934,37496,15954,53894,68624,120,0,40786,785460,18205,845,38777,48942,811547,9,158,71
0025,國立臺北科技大學,46709,13279,4007,39059,74695,36503,20660,35169,19100,87528,18265,223,0,42646,847867,6680,1002,33519,59379,574455,8,270,63
0028,國立臺北藝術大學,16688,5686,5102,3834,3510,16249,24339,48317,43800,69286,40319,144,0,13659,63280,80402,175,12593,41917,17799,6,147,92
0029,國立臺灣藝術大學,30587,7067,3227,3725,13837,18934,19798,28495,71603,49575,10694,116,0,22408,57583,26148,500,23516,56386,393203,15,452,116
0030,國立臺東大學,36058,16237,5461,23126,24994,88818,31518,106344,27363,41873,36020,183,16,31732,197172,12065,591,17375,53129,45751,12,599,67
0031,國立宜蘭大學,21403,9372,5629,25218,64360,38604,21666,34926,14342,58800,0,116,4,28037,516072,13350,864,15546,36456,205763,12,929,133
0032,國立聯合大學,10329,11912,5419,25853,53493,39424,21403,39368,19609,54658,15421,28,8,80841,284745,8116,374,12391,28733,557556,14,592,103
0033,國立虎尾科技大學,14611,8218,3161,23459,61461,22688,10533,29624,11265,44001,19724,138,0,57535,327039,6103,638,11889,40163,1857231,11,570,130
0035,國立臺南藝術大學,6800,4974,4852,1762,4399,14830,24567,17089,38289,89460,23118,121,2,32876,1982149,32088,273,14986,61435,41315,12,294,155
