年,週,就診類別,年齡別,縣市,腹瀉健保就診人次,健保就診總人次
2008,14,住院,0-4,台中市,33,182
2008,14,住院,0-4,台北市,25,267
2008,14,住院,0-4,台東縣,0,17
2008,14,住院,0-4,台南市,1,35
2008,14,住院,0-4,宜蘭縣,0,74
2008,14,住院,0-4,花蓮縣,3,25
2008,14,住院,0-4,金門縣,1,6
2008,14,住院,0-4,南投縣,0,4
2008,14,住院,0-4,屏東縣,2,26
2008,14,住院,0-4,苗栗縣,1,1
2008,14,住院,0-4,桃園市,5,214
2008,14,住院,0-4,高雄市,8,135
2008,14,住院,0-4,基隆市,1,25
2008,14,住院,0-4,雲林縣,0,4
2008,14,住院,0-4,新北市,10,74
2008,14,住院,0-4,新竹市,3,65
2008,14,住院,0-4,新竹縣,1,13
2008,14,住院,0-4,嘉義市,5,33
2008,14,住院,0-4,嘉義縣,1,36
2008,14,住院,0-4,彰化縣,38,155
2008,14,住院,15-24,台中市,6,173
2008,14,住院,15-24,台北市,3,229
2008,14,住院,15-24,台東縣,0,7
2008,14,住院,15-24,台南市,0,49
2008,14,住院,15-24,宜蘭縣,0,26
2008,14,住院,15-24,花蓮縣,0,21
2008,14,住院,15-24,金門縣,0,4
2008,14,住院,15-24,南投縣,0,9
2008,14,住院,15-24,屏東縣,0,39
2008,14,住院,15-24,苗栗縣,0,17
2008,14,住院,15-24,桃園市,1,133
2008,14,住院,15-24,高雄市,0,111
2008,14,住院,15-24,基隆市,0,14
2008,14,住院,15-24,連江縣,0,3
2008,14,住院,15-24,雲林縣,0,16
2008,14,住院,15-24,新北市,3,105
2008,14,住院,15-24,新竹市,0,19
2008,14,住院,15-24,新竹縣,0,8
2008,14,住院,15-24,嘉義市,0,14
2008,14,住院,15-24,嘉義縣,0,14
2008,14,住院,15-24,彰化縣,2,80
2008,14,住院,25-64,台中市,18,1604
2008,14,住院,25-64,台北市,25,2570
2008,14,住院,25-64,台東縣,0,105
2008,14,住院,25-64,台南市,1,611
2008,14,住院,25-64,宜蘭縣,1,267
2008,14,住院,25-64,花蓮縣,1,217
2008,14,住院,25-64,金門縣,0,16
2008,14,住院,25-64,南投縣,2,95
2008,14,住院,25-64,屏東縣,1,288
2008,14,住院,25-64,苗栗縣,2,80
2008,14,住院,25-64,桃園市,10,1259
2008,14,住院,25-64,高雄市,6,1284
2008,14,住院,25-64,基隆市,1,196
2008,14,住院,25-64,雲林縣,2,150
2008,14,住院,25-64,新北市,5,941
2008,14,住院,25-64,新竹市,3,259
2008,14,住院,25-64,新竹縣,0,82
2008,14,住院,25-64,嘉義市,1,184
2008,14,住院,25-64,嘉義縣,1,279
2008,14,住院,25-64,彰化縣,18,734
2008,14,住院,25-64,澎湖縣,1,6
2008,14,住院,5-14,台中市,15,163
2008,14,住院,5-14,台北市,19,194
2008,14,住院,5-14,台東縣,0,11
2008,14,住院,5-14,台南市,1,26
2008,14,住院,5-14,宜蘭縣,0,41
2008,14,住院,5-14,花蓮縣,2,22
2008,14,住院,5-14,金門縣,1,4
2008,14,住院,5-14,南投縣,0,2
2008,14,住院,5-14,屏東縣,1,27
2008,14,住院,5-14,苗栗縣,0,2
2008,14,住院,5-14,桃園市,2,109
2008,14,住院,5-14,高雄市,2,96
2008,14,住院,5-14,基隆市,1,22
2008,14,住院,5-14,連江縣,0,1
2008,14,住院,5-14,雲林縣,0,2
2008,14,住院,5-14,新北市,1,41
2008,14,住院,5-14,新竹市,3,27
2008,14,住院,5-14,新竹縣,1,6
2008,14,住院,5-14,嘉義市,0,14
2008,14,住院,5-14,嘉義縣,0,25
2008,14,住院,5-14,彰化縣,16,101
2008,14,住院,65+,台中市,8,879
2008,14,住院,65+,台北市,15,1574
2008,14,住院,65+,台東縣,1,84
2008,14,住院,65+,台南市,1,291
2008,14,住院,65+,宜蘭縣,0,204
2008,14,住院,65+,花蓮縣,4,176
2008,14,住院,65+,金門縣,1,18
2008,14,住院,65+,南投縣,0,51
2008,14,住院,65+,屏東縣,1,194
2008,14,住院,65+,苗栗縣,0,58
2008,14,住院,65+,桃園市,4,709
2008,14,住院,65+,高雄市,3,641
2008,14,住院,65+,基隆市,0,179
2008,14,住院,65+,連江縣,0,1
2008,14,住院,65+,雲林縣,1,95
2008,14,住院,65+,新北市,6,494
2008,14,住院,65+,新竹市,2,132
2008,14,住院,65+,新竹縣,0,50
2008,14,住院,65+,嘉義市,1,100
2008,14,住院,65+,嘉義縣,1,274
2008,14,住院,65+,彰化縣,13,506
2008,14,住院,65+,澎湖縣,0,1
2008,14,門診,0-4,台中市,3030,42438
2008,14,門診,0-4,台北市,1402,22518
2008,14,門診,0-4,台東縣,114,1910
2008,14,門診,0-4,台南市,1688,25572
2008,14,門診,0-4,宜蘭縣,360,5138
2008,14,門診,0-4,花蓮縣,175,3186
2008,14,門診,0-4,金門縣,41,901
2008,14,門診,0-4,南投縣,548,7030
2008,14,門診,0-4,屏東縣,727,10542
2008,14,門診,0-4,苗栗縣,724,6782
2008,14,門診,0-4,桃園市,2098,25727
2008,14,門診,0-4,高雄市,2554,34534
2008,14,門診,0-4,基隆市,333,3663
2008,14,門診,0-4,連江縣,2,60
2008,14,門診,0-4,雲林縣,756,10213
2008,14,門診,0-4,新北市,2661,40931
2008,14,門診,0-4,新竹市,437,5836
2008,14,門診,0-4,新竹縣,419,6463
2008,14,門診,0-4,嘉義市,514,6275
2008,14,門診,0-4,嘉義縣,280,3979
2008,14,門診,0-4,彰化縣,1325,21293
2008,14,門診,0-4,澎湖縣,119,1522
