核准年月,行業代碼,行業名稱,件數,金額-千美元
4801,C11,紡織業,1,100
5101,B05,石油及天然氣礦業,1,492
5201,B05,石油及天然氣礦業,1,896
5201,C11,紡織業,2,532
5301,B05,石油及天然氣礦業,2,370
5301,B06,砂、石採取及其他礦業,1,147
5301,C11,紡織業,3,504
5401,B05,石油及天然氣礦業,4,659
5401,C11,紡織業,1,222
5401,C15,紙漿、紙及紙製品製造業,0,8
5401,C16,印刷及資料儲存媒體複製業,1,66
5401,C18,化學材料及肥料製造業,1,16
5501,B05,石油及天然氣礦業,1,250
5501,C11,紡織業,0,350
5501,C14,木竹製品製造業,1,118
5601,A02,林業,1,13
5601,B05,石油及天然氣礦業,2,551
5601,C14,木竹製品製造業,3,308
5601,C18,化學材料及肥料製造業,1,95
5701,B05,石油及天然氣礦業,1,439
5701,C08,食品及飼品製造業,1,508
5701,C11,紡織業,0,608
5701,C14,木竹製品製造業,1,100
5701,C15,紙漿、紙及紙製品製造業,2,114
5801,C18,化學材料及肥料製造業,2,122
5901,C11,紡織業,3,314
5901,C14,木竹製品製造業,1,100
5901,C18,化學材料及肥料製造業,1,108
5901,C25,金屬製品製造業,0,5
6001,A01,農、牧業,1,200
6001,B05,石油及天然氣礦業,3,618
6001,B06,砂、石採取及其他礦業,1,35
6001,C08,食品及飼品製造業,4,300
6001,C14,木竹製品製造業,1,59
6101,B05,石油及天然氣礦業,4,1992
6101,B06,砂、石採取及其他礦業,0,54
6101,C11,紡織業,4,1692
6101,C16,印刷及資料儲存媒體複製業,2,325
6101,C18,化學材料及肥料製造業,1,21
6101,C25,金屬製品製造業,1,40
6201,B05,石油及天然氣礦業,7,1536
6201,C08,食品及飼品製造業,0,400
6201,C11,紡織業,3,884
6201,C14,木竹製品製造業,2,584
6201,C16,印刷及資料儲存媒體複製業,0,275
6201,C18,化學材料及肥料製造業,3,81
6301,A01,農、牧業,1,225
6301,B05,石油及天然氣礦業,3,4028
6301,B06,砂、石採取及其他礦業,2,1179
6301,C11,紡織業,3,1511
6301,C14,木竹製品製造業,2,328
6301,C23,非金屬礦物製品製造業,1,50
6301,C25,金屬製品製造業,1,50
6401,B05,石油及天然氣礦業,0,101
6401,C08,食品及飼品製造業,1,279
6401,C11,紡織業,0,897
6401,C14,木竹製品製造業,1,129
6401,C18,化學材料及肥料製造業,3,1013
6501,B06,砂、石採取及其他礦業,3,2226
6501,C08,食品及飼品製造業,1,765
6501,C11,紡織業,1,234
6501,C14,木竹製品製造業,2,630
6501,C18,化學材料及肥料製造業,1,605
6601,B06,砂、石採取及其他礦業,2,1404
6601,C11,紡織業,3,10060
6601,C14,木竹製品製造業,3,646
6601,C15,紙漿、紙及紙製品製造業,1,200
6601,C18,化學材料及肥料製造業,4,1479
6701,B05,石油及天然氣礦業,1,33
6701,C08,食品及飼品製造業,3,533
6701,C11,紡織業,1,917
6701,C14,木竹製品製造業,0,1505
6701,C18,化學材料及肥料製造業,2,2092
6701,C23,非金屬礦物製品製造業,1,116
6801,A02,林業,1,1000
6801,B06,砂、石採取及其他礦業,0,860
6801,C08,食品及飼品製造業,1,200
6801,C11,紡織業,3,4672
6801,C14,木竹製品製造業,0,611
6801,C16,印刷及資料儲存媒體複製業,2,1107
6801,C18,化學材料及肥料製造業,5,914
6901,A02,林業,1,2781
6901,B05,石油及天然氣礦業,2,264
6901,B06,砂、石採取及其他礦業,0,20
6901,C08,食品及飼品製造業,1,5500
6901,C11,紡織業,5,25841
6901,C14,木竹製品製造業,2,5526
6901,C18,化學材料及肥料製造業,6,2173
7001,B06,砂、石採取及其他礦業,0,1960
7001,C08,食品及飼品製造業,1,736
7001,C11,紡織業,0,2162
7001,C14,木竹製品製造業,2,2498
7001,C15,紙漿、紙及紙製品製造業,1,50
7001,C16,印刷及資料儲存媒體複製業,1,758
7001,C18,化學材料及肥料製造業,2,1150
7001,C22,塑膠製品製造業,1,1050
7001,C23,非金屬礦物製品製造業,1,250
7001,C25,金屬製品製造業,1,150
7101,B05,石油及天然氣礦業,1,7000
7101,B06,砂、石採取及其他礦業,0,1960
7101,C11,紡織業,2,646
7101,C18,化學材料及肥料製造業,1,1576
7101,C23,非金屬礦物製品製造業,0,450
7201,B06,砂、石採取及其他礦業,1,1760
7201,C11,紡織業,0,4537
7201,C14,木竹製品製造業,4,3642
7201,C18,化學材料及肥料製造業,1,144
7201,C25,金屬製品製造業,1,480
7301,A01,農、牧業,1,200
7301,A02,林業,2,378
7301,B05,石油及天然氣礦業,3,596
7301,B06,砂、石採取及其他礦業,1,5433
7301,C14,木竹製品製造業,10,27633
7301,C18,化學材料及肥料製造業,2,1343
7301,C23,非金屬礦物製品製造業,3,3680
7401,B05,石油及天然氣礦業,3,2650
7401,B06,砂、石採取及其他礦業,1,2749
7401,C08,食品及飼品製造業,2,701
7401,C11,紡織業,7,5797
7401,C14,木竹製品製造業,3,22644
7401,C15,紙漿、紙及紙製品製造業,1,600
7401,C18,化學材料及肥料製造業,3,1718
7401,C23,非金屬礦物製品製造業,3,4475
7501,A02,林業,1,500
7501,B05,石油及天然氣礦業,1,800
7501,B06,砂、石採取及其他礦業,3,5343
7501,C08,食品及飼品製造業,4,2850
7501,C11,紡織業,1,981
7501,C14,木竹製品製造業,5,25317
7501,C15,紙漿、紙及紙製品製造業,3,645
7501,C17,石油及煤製品製造業,1,196
7501,C18,化學材料及肥料製造業,2,297
7501,C22,塑膠製品製造業,4,15267
7501,C23,非金屬礦物製品製造業,4,2850
7501,C25,金屬製品製造業,3,1865
